#timestamp,LO_Frequency,Hit,StdDev 
1513756815.5,286046998.5,N
1513756835.4,286046998.4,N
1513756855.2,286046998.9,N
1513756875.1,286046998.8,N
1513756876.0,286046998.8,N
1513756895.8,286046999.4,N
1513756915.6,286046998.7,N
1513756935.5,286046996.8,N
1513756955.3,286046997.7,N
1513756975.2,286046999.0,N
1513756995.9,286046999.5,N
1513757015.7,286046998.9,N
1513757035.6,286046996.5,N
1513757055.4,286046996.2,N
1513757075.2,286046995.8,N
1513757095.1,286046996.2,N
1513757096.0,286046996.2,N
1513757115.8,286046996.2,N
1513757135.7,286046996.1,N
1513757155.5,286046999.0,N
1513757175.3,286046998.8,N
1513757195.2,286046998.6,N
1513757215.0,286046999.4,N
1513757215.9,286046999.4,N
1513757235.8,286046998.6,N
1513757255.6,286046996.5,N
1513757275.4,286046999.1,N
1513757295.3,286046997.3,N
1513757315.1,286046998.9,N
1513757335.8,286046999.4,N
1513757355.7,286046996.7,N
1513757375.5,286046999.4,N
1513757395.4,286046994.9,Y
1513757415.2,286046996.6,P
1513757435.0,286046999.6,N
1513757435.9,286046999.6,N
1513757455.8,286046997.6,N
1513757475.6,286046995.8,Y
1513757495.5,286046999.5,P
1513757515.3,286046999.6,N
1513757535.2,286046999.3,N
1513757555.9,286046997.0,Y
1513757575.7,286046998.5,P
1513757595.6,286047000.7,N
1513757615.4,286046998.9,N
1513757635.2,286047001.0,N
1513757655.1,286047001.1,N
1513757656.0,286047001.1,N
1513757675.8,286047000.9,N
1513757695.7,286047000.7,N
1513757715.5,286046999.8,N
1513757735.3,286047002.1,N
1513757755.2,286047004.2,Y
1513757775.0,286047001.9,P
1513757775.9,286047001.9,N
1513757795.8,286046998.5,N
1513757815.6,286046999.7,N
1513757835.4,286047002.7,N
1513757855.3,286047001.3,N
1513757875.1,286047005.5,Y
1513757895.9,286047004.7,P
1513757915.7,286047007.5,P
1513757935.5,286047007.6,N
1513757955.4,286047003.5,N
1513757975.2,286047003.6,N
1513757995.1,286047005.8,N
1513757996.0,286047005.8,N
1513758015.8,286047003.2,N
1513758035.6,286047005.7,N
1513758055.5,286047005.1,N
1513758075.3,286047005.7,Y
1513758095.1,286046998.9,P
1513758115.9,286047000.1,N
1513758135.7,286046998.4,N
1513758155.6,286046997.9,N
1513758175.4,286046995.0,N
1513758195.2,286046995.1,N
1513758215.1,286046996.3,N
1513758216.0,286046996.3,N
1513758235.8,286046995.8,N
1513758255.7,286046994.3,N
1513758275.5,286046994.3,N
1513758295.3,286046993.7,N
1513758315.2,286046994.2,N
1513758335.0,286046994.3,N
1513758335.9,286046994.3,N
1513758355.8,286046996.4,N
1513758375.6,286046996.3,N
1513758395.4,286046994.1,N
1513758415.3,286046994.9,N
1513758435.1,286046996.5,N
1513758455.8,286046995.5,N
1513758475.7,286046993.5,N
1513758495.5,286046994.6,N
1513758515.4,286046992.1,Y
1513758535.2,286046998.7,P
1513758555.0,286046999.6,N
1513758555.9,286046999.6,N
1513758575.8,286046996.8,N
1513758595.6,286046998.8,N
1513758615.5,286046998.1,N
1513758635.3,286046998.9,N
1513758655.1,286047000.7,N
1513758675.9,286047002.4,N
1513758695.7,286047004.2,N
1513758715.6,286047003.9,N
1513758735.4,286047007.2,N
1513758755.2,286047009.0,N
1513758775.1,286047007.2,N
1513758776.0,286047007.2,N
1513758795.8,286047004.8,N
1513758815.7,286047007.4,N
1513758835.5,286047007.1,N
1513758855.3,286047007.2,N
1513758875.2,286047007.1,N
1513758895.0,286047005.6,N
1513758895.9,286047005.6,N
1513758915.7,286047007.6,N
1513758935.6,286047005.8,N
1513758955.4,286047003.7,N
1513758975.3,286047005.4,N
1513758995.1,286047005.2,N
1513758996.0,286047005.2,N
1513759015.8,286047005.2,N
1513759035.7,286047001.5,N
1513759055.5,286047002.7,N
1513759075.4,286046999.7,N
1513759095.2,286047002.8,N
1513759115.0,286046999.7,N
1513759115.9,286046999.7,N
1513759135.8,286046999.9,N
1513759155.6,286047002.3,N
1513759175.4,286046999.9,N
1513759195.3,286046998.6,N
1513759215.1,286046999.0,N
1513759235.9,286046999.2,N
1513759255.7,286047000.7,N
1513759275.5,286046998.1,N
1513759295.4,286046998.8,N
1513759315.2,286046999.3,N
1513759335.1,286047000.8,N
1513759336.0,286047000.8,N
1513759355.8,286047001.0,N
1513759375.6,286046999.7,N
1513759395.5,286047002.3,N
1513759415.3,286047002.4,N
1513759435.2,286046999.8,N
1513759455.9,286046998.4,N
1513759475.7,286046998.7,N
1513759495.6,286046997.2,N
1513759515.4,286046999.5,N
1513759535.3,286047004.6,N
1513759555.1,286047004.8,N
1513759556.0,286047004.8,N
1513759575.8,286047008.4,Y
1513759595.7,286047013.4,P
1513759615.5,286047013.3,N
1513759635.3,286047010.4,N
1513759655.2,286047008.3,N
1513759675.0,286047008.6,N
1513759675.9,286047008.6,N
1513759695.8,286047009.0,N
1513759715.6,286047007.3,N
1513759735.4,286047007.5,N
1513759755.3,286047004.7,N
1513759775.1,286047005.3,N
1513759795.9,286047005.7,N
1513759815.7,286047004.8,N
1513759835.5,286047001.7,N
1513759855.4,286047000.0,N
1513759875.2,286047000.4,N
1513759895.0,286047001.1,N
1513759896.0,286047001.1,N
1513759915.8,286047000.9,N
1513759935.6,286046996.7,N
1513759955.5,286046995.9,N
1513759975.3,286046996.4,N
1513759995.1,286046995.4,N
1513760015.9,286046996.3,N
1513760035.7,286046993.3,N
1513760055.6,286046993.5,N
1513760075.4,286046994.0,N
1513760095.2,286046994.7,N
1513760115.1,286046993.5,N
1513760116.0,286046993.5,N
1513760135.8,286046994.3,N
1513760155.7,286046993.9,N
1513760175.5,286046994.1,N
1513760195.3,286046993.5,N
1513760215.2,286046995.1,N
1513760235.0,286046995.5,N
1513760235.9,286046995.5,N
1513760255.8,286046994.9,N
1513760275.6,286046993.7,N
1513760295.4,286046992.2,N
1513760315.3,286046994.0,N
1513760335.1,286046994.5,N
1513760355.8,286046993.4,N
1513760375.7,286046993.8,N
1513760395.5,286046997.4,N
