#timestamp,LO_Frequency,Hit,StdDev 
1618670475.3,286046975.5,P
1618670495.1,286046973.8,P
1618670496.0,286046973.8,P
1618670515.8,286046973.9,Y
1618670535.7,286046997.8,P
1618670555.5,286046996.8,N
1618670575.3,286046997.6,N
1618670595.2,286046995.5,N
1618670615.0,286046996.2,N
1618670615.9,286046996.2,N
1618670635.8,286046993.4,N
1618670655.6,286046995.9,N
1618670675.4,286046993.4,N
1618670695.3,286046996.1,N
1618670715.1,286046993.8,N
1618670735.9,286046994.3,N
1618670755.7,286046993.9,N
1618670775.5,286046993.6,N
1618670795.4,286046991.7,N
1618670815.2,286046992.8,N
1618670835.0,286046991.0,N
1618670835.9,286046991.0,N
1618670855.8,286046992.0,N
1618670875.6,286046992.7,N
1618670895.5,286046992.8,N
1618670915.3,286046990.3,N
1618670935.1,286046988.6,N
1618670955.9,286046989.6,N
1618670975.7,286046987.5,N
1618670995.5,286046986.9,N
1618671015.4,286046986.9,N
1618671035.2,286046988.1,N
1618671055.0,286046988.2,N
1618671056.0,286046988.2,N
1618671075.8,286046987.9,Y
1618671095.6,286046994.0,P
1618671115.5,286046991.9,P
1618671135.3,286046992.3,P
1618671155.1,286046991.7,Y
1618671175.9,286047000.1,P
1618671195.7,286046999.9,N
1618671215.6,286046998.4,N
1618671235.4,286047001.2,N
1618671255.2,286046999.4,N
1618671275.1,286046997.7,N
1618671276.0,286046997.7,N
1618671295.8,286046999.0,N
1618671315.7,286046997.0,N
1618671335.5,286046998.0,N
1618671355.3,286046995.5,N
1618671375.2,286046995.5,N
1618671395.0,286046994.7,N
1618671395.9,286046994.7,N
1618671415.8,286046994.6,N
1618671435.6,286046992.7,Y
1618671455.4,286046996.3,P
1618671475.3,286046994.7,P
1618671495.1,286046993.4,P
1618671515.8,286046994.4,Y
1618671535.7,286046995.3,P
1618671555.5,286046997.2,P
1618671575.4,286046994.9,P
1618671595.2,286046995.2,Y
