#timestamp,LO_Frequency,Hit,StdDev 
1704294015.4,286047000.1,N
1704294035.2,286046999.8,N
1704294055.0,286046999.9,N
1704294055.9,286046999.9,N
1704294075.8,286047000.9,N
1704294095.6,286046998.1,N
1704294115.4,286046998.2,N
1704294135.3,286046999.3,N
1704294155.1,286046999.0,N
1704294175.9,286046998.9,N
1704294195.7,286046999.3,N
1704294215.5,286047001.2,N
1704294235.4,286047001.0,N
1704294255.2,286046998.3,N
1704294275.0,286046999.6,N
1704294276.0,286046999.6,N
1704294295.8,286046999.4,N
1704294315.6,286046998.4,N
1704294335.5,286047000.4,N
1704294355.3,286046999.9,N
1704294375.1,286046999.7,N
1704294395.9,286047002.5,N
1704294415.7,286047002.6,N
1704294435.6,286047000.2,N
1704294455.4,286047000.1,N
1704294475.2,286047000.0,N
1704294495.1,286047002.3,N
1704294496.0,286047002.3,N
1704294515.8,286047002.1,N
1704294535.6,286047001.1,N
1704294555.5,286047000.0,N
1704294575.3,286047000.3,N
1704294595.1,286047000.3,N
1704294615.9,286046999.8,N
1704294635.7,286047000.2,N
1704294655.6,286046999.8,N
1704294675.4,286047001.0,N
1704294695.3,286047000.5,N
1704294715.1,286046999.7,N
1704294735.8,286047001.4,N
1704294755.7,286047001.3,N
1704294775.5,286047002.2,N
1704294795.3,286047002.4,N
1704294815.2,286047000.1,N
1704294835.0,286047002.4,N
1704294835.9,286047002.4,N
1704294855.8,286047000.0,N
1704294875.6,286047001.1,N
1704294895.5,286047000.2,N
1704294915.3,286047000.7,N
1704294935.1,286047000.6,N
1704294955.9,286046998.9,N
1704294975.7,286047000.9,N
1704294995.5,286046999.9,N
1704295015.4,286047000.3,N
1704295035.2,286047002.5,N
1704295055.1,286047002.8,N
1704295056.0,286047002.8,N
1704295075.8,286047001.0,N
1704295095.6,286046998.1,N
1704295115.5,286046998.9,N
1704295135.3,286047001.2,N
1704295155.1,286047000.6,N
1704295175.9,286047002.8,N
1704295195.7,286046999.7,N
1704295215.6,286046999.7,N
1704295235.4,286047001.1,N
1704295255.2,286046999.9,N
1704295275.1,286047002.2,N
1704295276.0,286047002.2,N
1704295295.8,286047002.5,N
1704295315.6,286047002.0,N
1704295335.5,286047004.4,Y
1704295355.3,286046999.9,P
1704295375.2,286047001.5,N
1704295395.9,286047003.5,P
1704295415.7,286047001.4,N
1704295435.6,286047001.5,N
1704295455.4,286047003.9,Y
1704295475.3,286047002.1,P
1704295495.1,286047002.2,P
1704295496.0,286047002.2,P
1704295515.8,286046998.4,Y
1704295535.7,286046997.8,P
1704295555.5,286046997.2,N
1704295575.3,286046999.0,N
1704295595.2,286046996.9,N
1704295615.0,286046997.3,N
1704295615.9,286046997.3,N
1704295635.8,286046997.2,N
1704295655.6,286046997.2,N
1704295675.4,286046997.1,N
1704295695.3,286046995.3,Y
1704295715.1,286047001.0,P
1704295735.9,286047001.0,N
1704295755.7,286046998.7,N
1704295775.5,286046999.6,N
1704295795.4,286046999.5,N
1704295815.2,286046998.4,N
1704295835.0,286046998.3,N
1704295835.9,286046998.3,N
1704295855.8,286046999.6,N
1704295875.6,286046998.4,N
1704295895.5,286046999.5,N
1704295915.3,286046999.4,N
1704295935.1,286046998.3,N
1704295955.9,286046999.3,N
1704295975.7,286046997.0,Y
1704295995.6,286046999.0,P
1704296045.4,286047002.4,E
1704296055.4,286047000.5,N
1704296075.2,286047001.2,P
1704296095.0,286046998.9,P
1704296095.9,286046998.9,N
1704296115.8,286047000.8,N
1704296135.6,286046999.0,N
1704296155.5,286046999.2,N
1704296175.3,286046999.3,N
1704296195.1,286046997.0,Y
1704296215.9,286046998.8,P
1704296235.7,286046997.3,P
1704296255.6,286046997.7,N
1704296275.4,286046997.6,N
1704296295.2,286046996.6,Y
1704296315.1,286046997.1,P
1704296316.0,286046997.1,P
1704296335.8,286046997.1,P
1704296355.7,286046997.3,Y
1704296375.5,286046999.8,P
1704296395.3,286047000.3,N
1704296415.2,286047002.2,N
1704296435.0,286047002.0,N
1704296435.9,286047002.0,N
1704296455.7,286047001.9,N
1704296475.6,286047000.1,N
1704296495.4,286047000.2,N
1704296515.3,286047002.1,N
1704296535.1,286047002.0,N
1704296536.0,286047002.0,N
1704296555.8,286047002.0,N
1704296575.7,286047001.9,N
1704296595.5,286047003.5,N
1704296615.3,286047004.3,N
1704296635.2,286047004.3,N
1704296655.0,286047003.3,N
1704296655.9,286047003.3,N
1704296675.8,286047003.1,N
1704296695.6,286047003.5,N
1704296715.5,286047004.4,N
1704296735.3,286047001.4,N
1704296755.1,286047004.0,N
1704296775.9,286047002.7,N
1704296795.7,286047000.0,N
1704296815.6,286047001.5,N
1704296835.4,286047001.5,N
1704296855.2,286047001.8,N
1704296875.1,286047003.9,N
1704296876.0,286047003.9,N
1704296895.8,286047003.3,N
1704296915.7,286047005.9,Y
1704296935.5,286047001.4,P
1704296955.3,286047002.4,P
1704296975.2,286047002.3,P
1704296995.0,286047000.5,N
1704296995.9,286047000.5,N
1704297015.8,286047000.4,N
1704297035.6,286047002.8,Y
1704297055.4,286047001.2,P
1704297075.3,286046998.3,P
1704297095.1,286046999.6,N
1704297115.9,286046999.4,N
1704297135.7,286046998.5,N
1704297155.5,286046998.8,N
1704297175.4,286046998.6,N
1704297195.2,286046996.9,N
1704297215.0,286046999.2,N
1704297215.9,286046999.2,N
1704297235.8,286046998.8,N
1704297255.6,286046999.1,N
1704297275.5,286046999.6,N
1704297295.3,286046998.9,N
1704297315.1,286046998.4,N
1704297335.9,286046999.1,N
1704297355.7,286046999.0,N
1704297375.6,286046998.9,N
1704297395.4,286046997.0,Y
1704297415.2,286046999.0,P
1704297435.1,286046998.2,P
1704297436.0,286046998.2,P
1704297455.8,286046999.0,N
1704297475.7,286046999.0,N
1704297495.5,286046998.5,Y
1704297515.3,286047001.9,P
1704297535.2,286047002.1,N
1704297555.0,286047001.4,N
1704297555.9,286047001.4,N
1704297575.8,286047002.3,N
1704297595.6,286047001.8,N
