#timestamp,LO_Frequency,Hit,StdDev 
1511182815.2,286046991.7,N
1511182835.0,286046997.8,N
1511182835.9,286046997.8,N
1511182855.8,286046998.6,N
1511182875.6,286047002.8,N
1511182895.4,286047005.8,N
1511182915.3,286047002.1,N
1511182935.1,286047005.7,N
1511182936.0,286047005.7,N
1511182955.8,286047005.4,N
1511182975.7,286047003.5,N
1511182995.5,286047004.3,N
1511183015.3,286047003.8,N
1511183035.1,286047003.0,N
1511183055.9,286047003.0,N
1511183075.7,286047004.2,N
1511183095.5,286047000.6,N
1511183115.4,286046996.9,N
1511183135.2,286046996.3,N
1511183155.0,286046997.8,N
1511183155.9,286046997.8,N
1511183175.8,286046996.9,N
1511183195.6,286046999.4,N
1511183215.4,286046996.5,N
1511183235.3,286046997.3,N
1511183255.1,286046997.9,N
1511183256.0,286046997.9,N
1511183275.8,286046994.9,N
1511183295.7,286046994.4,N
1511183315.5,286046993.3,N
1511183335.3,286046994.9,N
1511183355.1,286046998.7,N
1511183375.9,286046999.8,N
1511183395.7,286047000.3,N
1511183415.5,286046996.5,N
1511183435.4,286046999.2,N
1511183455.2,286046999.5,N
1511183475.0,286046998.6,N
1511183475.9,286046998.6,N
1511183495.8,286046998.6,N
1511183515.6,286046997.3,N
1511183535.4,286046998.6,N
1511183555.3,286046995.3,N
1511183575.1,286046992.8,N
1511183576.0,286046992.8,N
1511183595.8,286046997.5,N
1511183615.7,286046999.6,N
1511183635.5,286046995.0,N
1511183655.3,286046999.9,N
1511183675.2,286047002.7,N
1511183695.9,286046998.1,N
1511183715.7,286047002.6,N
1511183735.5,286046996.7,N
1511183755.4,286046999.2,N
1511183775.2,286046999.7,N
1511183795.0,286047000.4,N
1511183795.9,286047000.4,N
1511183815.8,286047005.7,N
1511183835.6,286047005.4,N
1511183855.4,286047005.9,N
1511183875.3,286047001.7,N
1511183895.1,286047003.9,N
1511183896.0,286047003.9,N
1511183915.8,286047007.5,N
1511183935.7,286047008.8,N
1511183955.5,286047013.6,Y
1511183975.3,286047014.9,P
1511183995.2,286047010.2,N
1511184015.9,286047012.1,N
1511184035.7,286047016.5,N
1511184055.6,286047016.5,N
1511184075.4,286047014.6,N
1511184095.2,286047011.7,N
1511184115.0,286047011.2,N
1511184116.0,286047011.2,N
1511184135.8,286047010.4,N
1511184155.6,286047010.7,N
1511184175.4,286047011.7,N
1511184195.3,286047012.8,Y
1511184215.1,286046997.4,P
1511184235.9,286046996.0,N
1511184255.7,286046993.4,N
1511184275.5,286046994.7,N
1511184295.3,286046993.3,N
1511184315.2,286046993.4,N
1511184335.0,286046995.4,N
1511184335.9,286046995.4,N
1511184355.7,286046995.3,N
1511184375.6,286046996.3,N
1511184395.4,286046996.2,N
1511184415.2,286046996.8,N
1511184435.1,286047001.2,N
1511184436.0,286047001.2,N
1511184455.8,286047002.5,N
1511184475.6,286046999.3,N
1511184495.5,286046999.0,N
1511184515.3,286047002.3,N
1511184535.1,286047004.0,N
1511184555.9,286046999.7,N
1511184575.7,286046999.8,N
1511184595.5,286046997.8,N
1511184615.3,286046996.7,N
1511184635.2,286046999.8,N
1511184655.0,286047004.3,N
1511184655.9,286047004.3,N
1511184675.7,286047002.7,N
1511184695.6,286046995.0,N
1511184715.4,286046996.3,N
1511184735.2,286046992.2,N
1511184755.1,286046992.4,N
1511184756.0,286046992.4,N
1511184775.8,286046994.2,N
1511184795.6,286046990.6,N
1511184815.5,286046992.6,N
1511184835.3,286046992.3,N
1511184855.1,286046991.9,N
1511184875.9,286046990.8,N
1511184895.7,286046990.1,N
1511184915.5,286046989.2,N
1511184935.3,286046986.9,N
1511184955.2,286046989.3,N
1511184975.0,286046990.4,N
1511184975.9,286046990.4,N
1511184995.7,286046990.4,N
1511185015.6,286046990.1,N
1511185035.4,286046993.0,N
1511185055.2,286046990.2,N
1511185075.1,286046987.1,N
1511185076.0,286046987.1,N
1511185095.8,286046990.5,N
1511185115.6,286046991.5,N
1511185135.5,286046990.4,N
1511185155.3,286046994.1,N
1511185175.1,286046993.3,N
1511185195.9,286046995.0,N
1511185215.7,286046995.6,N
1511185235.5,286046995.7,N
1511185255.3,286046996.3,N
1511185275.2,286046994.0,N
1511185295.0,286046992.9,N
1511185295.9,286046992.9,N
1511185315.8,286046991.9,Y
1511185335.6,286047002.0,P
1511185355.4,286047003.8,N
1511185375.2,286047004.8,N
1511185395.1,286047005.9,N
1511185396.0,286047005.9,N
1511185415.8,286047003.9,N
1511185435.6,286047001.9,N
1511185455.5,286047003.6,N
1511185475.3,286047002.6,N
1511185495.1,286046998.1,N
1511185515.9,286047001.7,N
1511185535.7,286047009.2,N
1511185555.5,286047008.1,N
1511185575.4,286047004.8,N
1511185595.2,286047005.8,N
1511185615.0,286047001.6,N
1511185615.9,286047001.6,N
1511185635.8,286046999.1,N
1511185655.6,286047001.7,N
1511185675.4,286047000.4,N
1511185695.2,286046999.0,N
1511185715.1,286046999.6,N
1511185716.0,286046999.6,N
1511185735.8,286046995.8,N
1511185755.6,286046996.2,N
1511185775.5,286046992.3,N
1511185795.3,286046992.5,N
1511185815.1,286046993.1,N
1511185835.9,286046998.0,N
1511185855.7,286047001.2,N
1511185875.5,286046999.1,N
1511185895.4,286046995.3,N
1511185915.2,286047000.9,N
1511185935.0,286046997.2,N
1511185935.9,286046997.2,N
1511185955.8,286047000.9,N
1511185975.6,286047007.6,N
1511185995.4,286047005.6,N
1511186015.2,286047004.3,N
1511186035.1,286047004.3,N
1511186036.0,286047004.3,N
1511186055.8,286047002.5,N
1511186075.6,286047002.3,N
1511186095.5,286046999.1,N
1511186115.3,286047000.3,N
1511186135.1,286047003.6,N
1511186155.9,286047004.1,N
1511186175.7,286046995.4,N
1511186195.5,286046995.3,N
1511186215.4,286046993.7,N
1511186235.2,286046992.3,N
1511186255.0,286046990.2,N
1511186255.9,286046990.2,N
1511186275.8,286046991.0,N
1511186295.6,286046991.0,N
1511186315.4,286046991.6,N
1511186335.3,286046990.0,N
1511186355.1,286046988.6,N
1511186356.0,286046988.6,N
1511186375.8,286046990.7,N
1511186395.7,286046991.6,N
