#timestamp,LO_Frequency,Hit,StdDev 
1638140415.1,286046998.2,N
1638140416.0,286046998.2,N
1638140435.8,286047001.1,N
1638140455.6,286047000.7,N
1638140475.5,286046998.1,N
1638140495.3,286046998.7,N
1638140515.1,286046999.9,N
1638140535.9,286047000.9,N
1638140555.7,286047000.6,N
1638140575.5,286047000.4,N
1638140595.4,286047000.8,N
1638140615.2,286047000.4,N
1638140635.0,286047001.2,N
1638140635.9,286047001.2,N
1638140655.8,286047001.2,N
1638140675.6,286046998.6,N
1638140695.4,286046996.5,N
1638140715.3,286046999.5,N
1638140735.1,286047001.2,N
1638140736.0,286047001.2,N
1638140755.8,286047001.2,N
1638140775.7,286047001.1,N
1638140795.5,286046998.7,N
1638140815.3,286046998.2,N
1638140835.2,286047000.2,N
1638140855.9,286046999.8,N
1638140875.7,286047002.6,N
1638140895.6,286047000.6,N
1638140915.4,286047001.1,N
1638140935.2,286046999.3,N
1638140955.1,286046998.2,N
1638140956.0,286046998.2,N
1638140975.8,286046998.2,N
1638140995.6,286046999.8,N
1638141015.5,286047000.9,N
1638141035.3,286047001.1,N
1638141055.1,286047001.1,N
1638141075.9,286047000.9,N
1638141095.7,286047002.7,N
1638141115.5,286047002.6,N
1638141135.4,286047002.7,N
1638141155.2,286047000.1,N
1638141175.0,286047002.5,N
1638141175.9,286047002.5,N
1638141195.8,286046999.9,N
1638141215.6,286047002.8,N
1638141235.4,286047002.0,N
1638141255.3,286047001.3,N
1638141275.1,286047002.6,N
1638141276.0,286047002.6,N
1638141295.8,286046999.9,N
1638141315.7,286046999.8,N
1638141335.5,286047002.5,N
1638141355.3,286047001.1,N
1638141375.2,286047001.5,N
1638141395.9,286047002.6,N
1638141415.7,286047002.1,N
1638141435.6,286047002.6,N
1638141455.4,286047002.0,N
1638141475.2,286047001.4,N
1638141495.1,286047003.4,N
1638141496.0,286047003.4,N
1638141515.8,286047001.7,N
1638141535.6,286047001.4,N
1638141555.5,286047004.3,Y
1638141575.3,286047001.7,P
1638141595.1,286047002.0,P
1638141615.9,286047000.8,P
1638141635.7,286047004.4,Y
1638141655.5,286047000.7,P
1638141675.4,286046998.5,P
1638141695.2,286047000.6,N
1638141715.0,286046998.1,N
1638141715.9,286046998.1,N
1638141735.8,286047001.0,N
1638141755.6,286046998.3,N
1638141775.4,286046998.6,N
1638141795.3,286046998.2,N
1638141815.1,286046999.0,N
1638141816.0,286046999.0,N
1638141835.8,286046998.8,N
1638141855.7,286046998.8,N
1638141875.5,286046999.1,N
1638141895.3,286046996.9,N
1638141915.2,286046999.1,N
1638141935.9,286046996.9,N
1638141955.7,286046998.7,N
1638141975.6,286046998.2,N
1638141995.4,286047000.6,N
1638142015.2,286047000.8,N
1638142035.1,286046998.1,N
1638142036.0,286046998.1,N
1638142055.8,286047000.1,N
1638142075.6,286047000.8,N
1638142095.5,286046999.0,N
1638142115.3,286046999.2,N
1638142135.1,286046999.3,N
1638142155.9,286046999.9,N
1638142175.7,286047000.4,N
1638142195.5,286047001.4,N
1638142215.3,286047002.1,N
1638142235.2,286047000.2,N
1638142255.0,286047001.0,N
1638142255.9,286047001.0,N
1638142275.7,286046999.1,N
1638142295.6,286046998.9,N
1638142315.4,286046998.6,N
1638142335.2,286046998.7,N
1638142355.1,286046996.9,N
1638142356.0,286046996.9,N
1638142375.8,286046997.0,N
1638142395.7,286046995.0,Y
1638142415.5,286046997.4,P
1638142435.3,286046999.2,N
1638142455.1,286046999.6,N
1638142475.9,286046996.6,Y
1638142495.7,286046999.2,P
1638142515.6,286047000.6,P
1638142535.4,286046999.4,N
1638142555.2,286046998.8,N
1638142575.1,286046996.5,Y
1638142576.0,286046996.5,P
1638142595.8,286046999.4,N
1638142615.6,286046997.3,N
1638142635.5,286046997.3,N
1638142655.3,286046999.2,N
1638142675.1,286046996.7,N
1638142695.9,286046995.0,Y
1638142715.7,286046996.6,P
1638142735.5,286046998.7,N
1638142755.4,286046996.7,P
1638142775.2,286046997.3,Y
1638142795.0,286046998.5,P
1638142795.9,286046998.5,P
1638142815.8,286047000.6,N
1638142835.6,286046998.3,N
1638142855.4,286046996.6,Y
1638142875.3,286047001.0,P
1638142895.1,286047001.4,N
1638142896.0,286047001.4,N
1638142915.8,286047004.0,Y
1638142935.7,286047004.0,P
1638142985.5,286047001.9,E
1638142995.4,286047000.2,N
1638143015.3,286047000.2,P
1638143035.1,286047000.9,P
1638143055.8,286047002.7,Y
1638143075.7,286047000.7,P
1638143095.5,286046999.4,P
1638143115.3,286046998.7,N
1638143135.2,286046998.9,N
1638143155.0,286046996.5,Y
1638143155.9,286046996.5,P
1638143175.7,286046996.5,N
1638143195.6,286046997.5,N
1638143215.4,286046997.4,N
1638143235.2,286046997.6,N
1638143255.1,286046996.3,Y
1638143256.0,286046996.3,P
1638143275.8,286046997.0,P
1638143295.6,286046997.6,P
1638143315.5,286046999.6,N
1638143335.3,286046999.5,N
1638143355.1,286047000.8,N
1638143375.9,286046998.3,N
1638143395.7,286046996.6,N
1638143415.5,286046997.4,N
1638143435.4,286046996.6,N
1638143455.2,286046997.7,N
1638143475.0,286046999.4,N
1638143475.9,286046999.4,N
1638143495.8,286046999.1,N
1638143515.6,286046999.4,N
1638143535.4,286046996.7,N
1638143555.3,286046996.5,N
1638143575.1,286046996.8,N
1638143595.8,286046997.3,N
1638143615.7,286046995.5,Y
1638143635.5,286046998.9,P
1638143655.3,286046999.1,N
1638143675.2,286046999.1,N
1638143695.0,286046997.4,Y
1638143695.9,286046997.4,P
1638143715.7,286046998.2,N
1638143735.6,286046999.6,N
1638143755.4,286046996.6,Y
1638143775.2,286047002.0,P
1638143795.1,286046999.7,N
1638143796.0,286046999.7,N
1638143815.8,286047001.9,N
1638143835.7,286047002.0,N
1638143855.5,286047002.3,N
1638143875.3,286047000.3,N
1638143895.1,286047000.4,N
1638143915.9,286047000.1,N
1638143935.7,286047000.5,N
1638143955.5,286047002.6,N
1638143975.4,286047000.4,N
1638143995.2,286046998.8,N
