#timestamp,LO_Frequency,Hit,StdDev 
1587664815.6,286046999.0,N
1587664835.5,286047000.3,N
1587664855.3,286047001.8,N
1587664875.1,286047006.3,Y
1587664895.9,286047006.8,P
1587664915.7,286047007.6,N
1587664935.5,286047003.0,N
1587664955.4,286047003.3,N
1587664975.2,286047008.8,Y
1587664995.1,286047010.3,P
1587664996.0,286047010.3,P
1587665015.8,286047013.5,P
1587665035.6,286047012.7,Y
1587665055.5,286047001.2,P
1587665075.3,286046998.6,N
1587665095.2,286047000.7,N
1587665115.9,286047002.2,N
1587665135.7,286047004.4,N
1587665155.6,286047000.3,N
1587665175.4,286046999.3,N
1587665195.2,286047001.0,N
1587665215.1,286046997.0,N
1587665216.0,286046997.0,N
1587665235.8,286046996.6,N
1587665255.7,286046998.8,N
1587665275.5,286046996.9,N
1587665295.3,286046995.8,N
1587665315.2,286046992.8,N
1587665335.0,286046991.3,N
1587665335.9,286046991.3,N
1587665355.8,286046989.1,N
1587665375.6,286046992.7,N
1587665395.4,286046995.2,N
1587665415.3,286046997.5,N
1587665435.1,286046998.7,N
1587665455.9,286046999.8,N
1587665475.7,286047003.6,N
1587665525.6,286047003.4,E
1587665535.5,286047001.7,N
1587665555.3,286047000.4,P
1587665575.1,286046997.1,P
1587665595.9,286046994.3,N
1587665615.7,286046991.4,N
1587665635.6,286046988.5,Y
1587665655.4,286046992.7,P
1587665675.2,286046990.5,P
1587665695.1,286046987.7,P
1587665696.0,286046987.7,Y
1587665715.8,286046998.0,P
1587665735.7,286046992.5,N
1587665755.5,286046990.2,P
1587665775.3,286046992.5,N
1587665795.2,286046990.4,Y
1587665815.0,286046999.4,P
1587665815.9,286046999.4,N
1587665835.7,286047002.8,N
1587665855.6,286047000.6,N
1587665875.4,286046998.9,N
1587665895.3,286046998.1,N
1587665915.1,286047000.0,N
1587665916.0,286047000.0,N
1587665935.8,286047002.5,N
1587665955.7,286047003.3,N
1587665975.5,286047007.7,N
1587665995.3,286047013.0,Y
1587666015.2,286047015.8,P
1587666035.0,286047021.9,N
1587666035.9,286047021.9,N
1587666055.8,286047019.8,N
1587666075.6,286047017.4,N
1587666095.4,286047017.9,N
1587666115.3,286047016.5,N
1587666135.1,286047018.2,N
1587666155.8,286047017.2,N
1587666175.7,286047017.2,N
1587666195.5,286047016.6,Y
1587666215.4,286046998.2,P
1587666235.2,286046998.1,N
1587666255.0,286047000.6,N
1587666255.9,286047000.6,N
1587666275.8,286047000.9,N
1587666295.6,286046999.9,N
1587666315.5,286047002.5,N
1587666335.3,286046999.8,N
1587666355.1,286046998.7,N
1587666375.9,286046998.6,N
1587666395.7,286047011.9,N
1587666415.5,286046997.0,N
1587666435.4,286046996.7,N
1587666455.2,286046997.1,N
1587666475.1,286046997.0,N
1587666476.0,286046997.0,N
1587666495.8,286046996.5,N
1587666515.6,286046998.5,N
1587666535.5,286047001.8,N
1587666555.3,286047004.3,N
1587666575.1,286047005.5,N
1587666595.9,286047005.4,N
1587666615.7,286047005.8,N
1587666635.6,286047007.6,N
1587666655.4,286047007.3,N
1587666675.3,286047006.7,N
1587666695.1,286047006.9,N
1587666696.0,286047006.9,N
1587666715.8,286047008.7,N
1587666735.7,286047009.2,N
1587666755.5,286047006.1,N
1587666775.3,286047008.6,N
1587666795.2,286047008.2,N
1587666815.0,286047012.0,N
1587666815.9,286047012.0,N
1587666835.8,286047009.6,N
1587666855.6,286047008.1,N
1587666875.5,286047008.2,N
1587666895.3,286047008.1,N
1587666915.1,286047009.6,N
1587666935.9,286047014.0,N
1587666955.7,286047011.9,N
1587666975.6,286047009.8,N
1587666995.4,286047009.7,N
1587667015.2,286047012.1,N
1587667035.1,286047012.8,Y
1587667036.0,286047012.8,P
1587667055.8,286047005.4,N
1587667075.7,286047004.5,N
1587667095.5,286047005.4,N
1587667115.3,286047008.0,N
1587667135.2,286047006.3,N
1587667155.0,286047007.1,N
1587667155.9,286047007.1,N
1587667175.7,286047006.4,N
1587667195.6,286047008.0,Y
1587667215.4,286047003.9,P
1587667235.3,286047002.1,N
1587667255.1,286047000.6,N
1587667275.8,286047000.4,N
1587667295.7,286046999.4,N
1587667315.5,286047001.1,N
1587667335.4,286046999.8,N
1587667355.2,286047003.6,N
1587667375.0,286047004.1,N
1587667375.9,286047004.1,N
1587667395.8,286047000.2,N
1587667415.6,286047002.0,N
1587667435.4,286047003.5,N
1587667455.3,286047007.4,Y
1587667475.1,286047005.0,P
1587667495.9,286047007.1,P
1587667515.7,286047008.1,P
1587667535.5,286047009.1,Y
1587667555.4,286047001.4,P
1587667575.2,286047001.7,N
1587667595.0,286047002.2,N
1587667596.0,286047002.2,N
1587667615.8,286047003.4,N
1587667635.6,286047002.9,N
1587667655.5,286047001.6,N
1587667675.3,286046999.9,N
1587667695.1,286047000.4,N
1587667715.9,286046996.9,N
1587667735.7,286046996.1,N
1587667755.6,286046995.6,N
1587667775.4,286046997.3,N
1587667795.2,286046998.3,N
1587667815.1,286046998.4,N
1587667816.0,286046998.4,N
1587667835.8,286047000.5,N
1587667855.6,286047002.7,N
1587667875.5,286047004.6,N
1587667895.3,286047009.3,Y
1587667915.2,286047013.4,P
1587667935.9,286047013.5,N
1587667955.8,286047012.8,N
1587667975.6,286047013.2,N
1587667995.4,286047010.7,N
1587668015.3,286047012.3,N
1587668035.1,286047011.7,N
1587668055.8,286047017.4,Y
1587668075.7,286047012.6,P
1587668095.5,286047015.4,P
1587668115.4,286047011.4,P
1587668135.2,286047010.1,Y
1587668155.0,286046995.4,P
1587668155.9,286046995.4,N
1587668175.8,286046995.3,N
1587668195.6,286046995.1,N
1587668215.4,286046995.2,N
1587668235.3,286046997.9,N
1587668255.1,286046996.6,N
1587668275.9,286046998.8,N
1587668295.7,286047002.8,N
1587668315.5,286047001.8,N
1587668335.4,286047001.8,N
1587668355.2,286047001.7,N
1587668375.0,286047003.6,N
1587668376.0,286047003.6,N
1587668395.8,286047004.7,N
