#timestamp,LO_Frequency,Hit,StdDev 
1686232815.3,286047001.0,N
1686232835.2,286047001.2,N
1686232855.9,286046998.6,Y
1686232875.7,286046996.6,P
1686232895.6,286046999.4,N
1686232915.4,286046998.3,N
1686232935.2,286046999.0,N
1686232955.1,286046999.3,N
1686232956.0,286046999.3,N
1686232975.8,286046999.2,N
1686232995.7,286046999.2,N
1686233015.5,286046998.8,N
1686233035.3,286046998.8,N
1686233055.2,286046998.8,N
1686233075.0,286046999.5,N
1686233075.9,286046999.5,N
1686233095.8,286046999.5,N
1686233115.6,286046998.4,N
1686233135.4,286046998.8,N
1686233155.3,286046998.6,N
1686233175.1,286046998.4,N
1686233176.0,286046998.4,N
1686233195.9,286046998.9,N
1686233215.7,286046999.2,N
1686233235.5,286046998.4,N
1686233255.4,286046998.7,N
1686233275.2,286046998.4,N
1686233295.0,286046998.8,N
1686233295.9,286046998.8,N
1686233315.8,286046998.2,N
1686233335.6,286046999.0,N
1686233355.5,286046998.3,N
1686233375.3,286046998.5,N
1686233395.1,286046998.1,Y
1686233415.9,286047000.1,P
1686233435.7,286047000.4,N
1686233455.6,286046999.7,N
1686233475.4,286047002.8,Y
1686233495.2,286047002.2,P
1686233515.1,286047002.4,N
1686233516.0,286047002.4,N
1686233535.8,286047004.4,Y
1686233555.9,286047002.3,P
1686233575.7,286047000.9,N
1686233595.6,286047000.2,N
1686233615.4,286047000.2,N
1686233635.3,286046999.9,N
1686233655.1,286047002.4,N
1686233656.0,286047002.4,N
1686233675.8,286047000.1,N
1686233695.7,286047000.3,N
1686233715.5,286047001.0,N
1686233735.4,286047000.3,N
1686233755.2,286046999.8,N
1686233775.0,286046999.8,N
1686233775.9,286046999.8,N
1686233795.8,286046999.9,N
1686233815.6,286047001.0,N
1686233835.5,286047000.3,N
1686233855.3,286047002.4,N
1686233875.1,286046999.7,N
1686233895.9,286047000.0,N
1686233915.7,286046999.9,N
1686233935.5,286047001.0,N
1686233955.4,286047000.2,N
1686233975.2,286047000.2,N
1686233995.1,286047002.4,N
1686233996.0,286047002.4,N
1686234015.8,286047002.0,N
1686234035.6,286047001.7,N
1686234055.5,286047001.7,N
1686234075.3,286047002.5,N
1686234095.1,286047002.2,N
1686234115.9,286047002.0,N
1686234135.7,286047002.5,N
1686234155.6,286047002.5,N
1686234175.4,286047002.4,N
1686234195.2,286047002.1,N
1686234215.1,286047004.4,Y
1686234216.0,286047004.4,P
1686234235.8,286047000.2,N
1686234255.7,286047000.4,N
1686234275.5,286047000.9,N
1686234295.3,286047001.0,N
1686234315.2,286047000.3,N
1686234335.0,286046999.9,N
1686234335.9,286046999.9,N
1686234355.7,286047001.0,N
1686234375.6,286047000.9,N
1686234395.4,286047000.3,N
1686234415.3,286047000.0,N
1686234435.1,286046999.8,N
1686234436.0,286046999.8,N
1686234455.8,286047000.6,N
1686234475.7,286047000.9,N
1686234495.5,286046998.2,N
1686234515.3,286047000.7,N
1686234535.2,286047000.5,N
1686234555.0,286046999.9,N
1686234555.9,286046999.9,N
1686234575.8,286047000.3,N
1686234595.6,286047002.8,N
1686234615.4,286047000.2,N
1686234635.3,286046999.8,N
1686234655.1,286047000.1,N
1686234675.8,286047000.1,N
1686234695.7,286047002.8,N
1686234715.5,286047002.3,N
1686234735.4,286046999.8,N
1686234755.2,286047002.3,N
1686234775.0,286047000.3,N
1686234775.9,286047000.3,N
1686234795.8,286047002.5,N
1686234815.6,286047000.1,N
1686234835.4,286047000.4,N
1686234855.3,286047000.2,N
1686234875.1,286047001.6,N
1686234895.9,286047002.3,N
1686234915.7,286047001.9,N
1686234935.5,286047002.6,N
1686234955.4,286047002.5,N
1686234975.2,286047001.7,N
1686234995.0,286047001.6,N
1686234995.9,286047001.6,N
1686235015.8,286047002.4,N
1686235035.6,286047002.6,N
1686235055.5,286047002.5,N
1686235075.3,286047002.5,N
1686235095.1,286046999.8,N
1686235115.9,286047002.5,N
1686235135.7,286047002.1,N
1686235155.6,286047002.3,N
1686235175.4,286047001.9,N
1686235195.2,286046999.7,N
1686235215.1,286046999.7,N
1686235216.0,286046999.7,N
1686235235.8,286047002.0,N
1686235255.6,286047001.4,N
1686235275.5,286047002.0,N
1686235295.3,286047001.9,N
1686235315.2,286047002.0,N
1686235335.9,286047001.9,N
1686235355.7,286047002.2,N
1686235375.6,286047002.1,N
1686235395.4,286047002.1,N
1686235415.2,286047002.1,N
1686235435.1,286047001.6,N
1686235436.0,286047001.6,N
1686235455.8,286047001.6,N
1686235475.7,286047001.6,N
1686235495.5,286047001.5,N
1686235515.3,286047001.7,N
1686235535.2,286047001.9,N
1686235555.0,286047001.9,N
1686235555.9,286047001.9,N
1686235575.8,286047001.3,N
1686235595.6,286047004.4,Y
1686235615.4,286047002.5,P
1686235635.6,286047002.8,P
1686235655.4,286047000.2,N
1686235675.3,286047000.7,N
1686235695.1,286047000.5,N
1686235696.0,286047000.5,N
1686235715.8,286047000.2,N
1686235735.7,286046999.9,N
1686235755.5,286047002.2,N
1686235775.4,286047001.5,N
1686235795.2,286047002.1,N
1686235815.0,286047001.5,N
1686235815.9,286047001.5,N
1686235835.8,286047001.5,N
1686235855.6,286047004.2,Y
1686235875.4,286047002.2,P
1686235895.3,286047002.8,P
1686235915.1,286047000.7,N
1686235935.9,286046999.8,N
1686235955.7,286047001.9,N
1686235975.5,286047001.9,N
1686235995.4,286047002.4,N
1686236015.2,286047002.7,N
1686236035.0,286047002.6,N
1686236035.9,286047002.6,N
1686236055.8,286047002.2,N
1686236075.6,286047000.0,N
1686236095.5,286047001.5,N
1686236115.3,286047002.6,N
1686236135.1,286047000.2,N
1686236155.9,286047001.0,N
1686236175.7,286047000.1,N
1686236195.5,286046999.7,N
1686236215.4,286047000.1,N
1686236235.2,286047002.6,N
1686236255.1,286047002.4,N
1686236256.0,286047002.4,N
1686236275.8,286047002.5,N
1686236295.6,286046999.8,N
1686236315.5,286046999.7,N
1686236335.3,286046999.7,N
1686236355.2,286046999.9,N
1686236375.9,286046999.9,N
1686236395.7,286047002.8,N
