#timestamp,LO_Frequency,Hit 
1503446415.9,286046998.0,N
1503446435.7,286046995.6,N
1503446455.5,286046995.4,N
1503446475.3,286046997.3,N
1503446495.2,286046997.1,N
1503446515.0,286046995.9,N
1503446515.9,286046995.9,N
1503446535.7,286046999.5,N
1503446555.6,286047000.3,N
1503446575.4,286047004.0,N
1503446595.2,286047005.8,N
1503446615.1,286047009.9,P
1503446616.0,286047009.9,N
1503446635.8,286047013.6,N
1503446655.6,286047016.5,N
1503446675.5,286047018.2,N
1503446695.3,286047020.3,P
1503446715.1,286047008.6,N
1503446735.9,286047009.6,N
1503446755.7,286047009.8,N
1503446775.5,286047010.6,N
1503446795.4,286047012.5,P
1503446815.2,286047000.1,N
1503446835.0,286047001.0,N
1503446835.9,286047001.0,N
1503446855.8,286047001.6,N
1503446875.6,286047000.3,N
1503446895.4,286047004.4,N
1503446915.3,286047003.5,N
1503446935.1,286047007.0,N
1503446955.8,286047007.5,N
1503446975.7,286047008.6,N
1503446995.5,286047005.5,N
1503447015.3,286047002.6,N
1503447035.2,286047002.0,N
1503447055.9,286047002.0,N
1503447075.7,286047004.2,N
1503447095.6,286047004.9,N
1503447115.4,286047008.1,N
1503447135.2,286047006.2,N
1503447155.0,286047006.6,N
1503447155.9,286047006.6,N
1503447175.8,286047008.1,N
1503447195.6,286047004.6,N
1503447215.4,286047005.5,N
1503447235.3,286047005.2,N
1503447255.1,286047003.4,N
1503447256.0,286047003.4,N
1503447275.8,286047003.1,N
1503447295.7,286047004.8,N
1503447315.5,286047006.5,N
1503447335.3,286047008.5,P
1503447355.2,286047001.8,N
1503447375.9,286047001.8,N
1503447395.7,286047006.8,N
1503447415.6,286047007.4,N
1503447435.4,286047006.4,N
1503447455.2,286047010.4,P
1503447475.1,286047002.9,N
1503447476.0,286047002.9,N
1503447495.8,286047000.3,N
1503447515.6,286046999.3,N
1503447535.5,286046996.3,N
1503447555.3,286046993.7,N
1503447575.1,286046999.3,N
1503447595.9,286047000.6,N
1503447615.7,286046999.8,N
1503447635.5,286047003.1,N
1503447655.3,286047005.5,N
1503447675.2,286047007.6,N
1503447695.0,286047003.7,N
1503447695.9,286047003.7,N
1503447715.7,286047003.7,N
1503447735.6,286047007.6,N
1503447755.4,286047004.6,N
1503447775.2,286047010.8,N
1503447795.1,286047005.5,N
1503447796.0,286047005.5,N
1503447815.8,286047000.4,N
1503447835.6,286046995.2,N
1503447855.5,286046993.4,N
1503447875.3,286046994.0,N
1503447895.1,286046992.9,N
1503447915.9,286046986.6,N
1503447935.7,286046980.8,P
1503447955.5,286046980.7,N
1503447975.4,286046977.7,N
1503447995.2,286046980.0,N
1503448015.0,286046978.2,N
1503448015.9,286046978.2,N
1503448035.8,286046978.8,N
1503448055.6,286046980.0,N
1503448075.4,286046975.7,P
1503448095.3,286046994.5,N
1503448115.1,286046993.7,N
1503448116.0,286046993.7,N
1503448135.8,286046993.6,N
1503448155.7,286046994.6,N
1503448175.5,286046991.8,N
1503448195.3,286046990.4,N
1503448215.2,286046990.3,N
1503448235.9,286046990.5,N
1503448255.7,286046990.8,N
1503448275.5,286046990.3,N
1503448295.4,286046988.5,N
1503448315.2,286046989.7,N
1503448335.0,286046991.5,N
1503448335.9,286046991.5,N
1503448355.8,286046987.9,N
1503448375.6,286046985.5,P
1503448395.4,286046996.2,N
1503448415.3,286046995.1,N
1503448435.1,286046997.8,N
1503448455.8,286046995.1,N
1503448475.7,286046994.1,N
1503448495.5,286046993.5,N
1503448515.3,286046995.6,N
1503448535.2,286046997.2,N
1503448555.9,286046995.7,N
1503448575.7,286046994.6,N
1503448595.6,286046993.4,N
1503448615.4,286046993.4,N
1503448635.2,286046996.1,N
1503448655.1,286047002.8,N
1503448656.0,286047002.8,N
1503448675.8,286047000.0,N
1503448695.6,286047001.8,N
1503448715.4,286047010.8,N
1503448735.3,286047010.9,N
1503448755.1,286047014.4,N
1503448775.8,286047016.3,N
1503448795.7,286047014.3,N
1503448815.5,286047011.3,N
1503448835.3,286047014.7,N
1503448855.2,286047016.1,N
1503448875.9,286047017.6,N
1503448895.7,286047019.4,N
1503448915.6,286047019.6,N
1503448935.4,286047017.3,N
1503448955.2,286047019.7,N
1503448975.1,286047020.6,N
1503448976.0,286047020.6,N
1503448995.8,286047024.0,N
1503449015.6,286047025.4,N
1503449035.4,286047025.3,N
1503449055.3,286047021.2,N
1503449075.1,286047024.3,N
1503449095.8,286047028.3,N
1503449115.7,286047028.3,N
1503449135.5,286047028.0,N
1503449155.3,286047028.7,N
1503449175.2,286047029.2,P
1503449195.0,286047015.3,N
1503449195.9,286047015.3,N
1503449215.7,286047014.5,N
1503449235.6,286047014.3,N
1503449255.4,286047017.6,P
1503449275.3,286047000.2,N
1503449295.1,286046999.0,N
1503449296.0,286046999.0,N
1503449315.8,286046997.3,N
1503449335.6,286046997.7,N
1503449355.5,286046995.4,N
1503449375.3,286046998.6,N
1503449395.1,286046997.4,N
1503449415.9,286047002.2,N
1503449435.7,286046998.1,N
1503449455.5,286046997.0,N
1503449475.4,286046997.4,N
1503449495.2,286046997.0,N
1503449515.0,286047001.9,N
1503449515.9,286047001.9,N
1503449535.8,286046999.6,N
1503449555.6,286046995.3,N
1503449575.4,286046995.2,N
1503449595.3,286046995.8,N
1503449615.1,286046993.4,N
1503449616.0,286046993.4,N
1503449635.8,286046994.9,N
1503449655.6,286046997.0,N
1503449675.5,286046997.4,N
1503449695.3,286046995.2,N
1503449715.1,286046999.0,N
1503449735.9,286046998.4,N
1503449755.7,286047000.6,N
1503449775.5,286046999.0,N
1503449795.4,286046999.5,N
1503449815.2,286046997.1,N
1503449835.0,286047000.3,N
1503449835.9,286047000.3,N
1503449855.8,286047003.9,N
1503449875.6,286046998.1,N
1503449895.4,286046995.8,N
1503449915.3,286046993.0,N
1503449935.1,286046988.9,P
1503449955.8,286046988.6,N
1503449975.7,286046988.6,N
1503449995.5,286046988.5,N
