#timestamp,LO_Frequency,Hit,StdDev 
1697680815.8,286047000.0,N
1697680835.6,286047000.9,N
1697680855.4,286047000.8,N
1697680875.3,286047002.7,N
1697680895.1,286047000.5,N
1697680915.8,286047000.4,N
1697680935.7,286047002.7,N
1697680955.5,286047002.4,N
1697680975.4,286047000.1,N
1697680995.2,286047000.6,N
1697681015.0,286047001.0,N
1697681015.9,286047001.0,N
1697681035.8,286047001.2,N
1697681055.6,286047000.0,N
1697681075.4,286046998.5,N
1697681095.3,286047000.7,N
1697681115.1,286046998.7,N
1697681135.9,286047001.1,N
1697681155.7,286046999.3,N
1697681175.5,286046999.5,N
1697681195.4,286046999.5,N
1697681215.2,286046999.6,N
1697681235.1,286046998.8,N
1697681236.0,286046998.8,N
1697681255.8,286046998.6,N
1697681275.6,286047000.8,N
1697681295.5,286046998.1,N
1697681315.3,286046998.4,N
1697681335.1,286047000.8,N
1697681355.9,286047000.1,N
1697681375.7,286047000.7,N
1697681395.6,286046998.1,N
1697681415.4,286046998.1,N
1697681435.2,286046998.2,N
1697681455.1,286046998.1,N
1697681456.0,286046998.1,N
1697681475.8,286047000.9,N
1697681495.6,286047000.1,N
1697681515.5,286047000.9,N
1697681535.3,286046998.8,N
1697681555.2,286047001.2,N
1697681575.9,286046999.9,N
1697681595.7,286047000.4,N
1697681615.6,286047000.8,N
1697681635.4,286047002.6,N
1697681655.2,286047001.7,N
1697681675.1,286047002.4,N
1697681676.0,286047002.4,N
1697681695.8,286047002.0,N
1697681715.7,286047002.8,N
1697681735.5,286047000.4,N
1697681755.3,286047001.8,N
1697681775.2,286047002.4,N
1697681795.0,286047002.7,N
1697681795.9,286047002.7,N
1697681815.7,286047002.5,N
1697681835.6,286047002.4,N
1697681855.4,286047002.6,N
1697681875.3,286047002.2,N
1697681895.1,286047002.2,N
1697681896.0,286047002.2,N
1697681915.8,286047000.3,N
1697681935.7,286047001.8,N
1697681955.5,286047002.8,N
1697681975.3,286047000.9,N
1697681995.2,286047000.0,N
1697682015.0,286047002.2,N
1697682015.9,286047002.2,N
1697682035.8,286047001.7,N
1697682055.6,286047002.5,N
1697682075.4,286047001.6,N
1697682095.3,286046999.7,N
1697682115.1,286047000.1,N
1697682135.8,286046999.8,N
1697682155.7,286047000.4,N
1697682175.5,286047001.0,N
1697682195.4,286047000.7,N
1697682215.2,286047001.2,N
1697682235.0,286046998.5,N
1697682235.9,286046998.5,N
1697682255.8,286046999.9,N
1697682275.6,286047002.1,N
1697682295.4,286047002.2,N
1697682315.3,286047002.6,N
1697682335.1,286046999.7,N
1697682355.8,286046999.7,N
1697682375.7,286047001.0,N
1697682395.5,286046999.0,N
1697682415.4,286047000.0,N
1697682435.2,286047000.4,N
1697682455.0,286047002.3,N
1697682455.9,286047002.3,N
1697682475.8,286047002.8,N
1697682495.6,286046999.9,N
1697682515.5,286047000.3,N
1697682535.3,286046999.8,N
1697682555.1,286046999.8,N
1697682575.9,286047000.0,N
1697682595.7,286047002.8,N
1697682615.5,286047000.5,N
1697682635.4,286047000.4,N
1697682655.2,286047002.1,N
1697682675.0,286046999.7,N
1697682676.0,286046999.7,N
1697682695.8,286047002.4,N
1697682715.6,286047002.4,N
1697682735.5,286047002.7,N
1697682755.3,286047000.3,N
1697682775.1,286046998.4,N
1697682795.9,286047000.5,N
1697682815.7,286047000.5,N
1697682835.6,286047001.9,N
1697682855.4,286047001.8,N
1697682875.2,286046999.8,N
1697682895.1,286047000.3,N
1697682896.0,286047000.3,N
1697682915.8,286046999.7,N
1697682935.6,286047002.2,N
1697682955.5,286047002.5,N
1697682975.3,286047002.0,N
1697682995.2,286047001.9,N
1697683015.9,286047000.4,N
1697683035.7,286046998.5,N
1697683055.6,286047000.0,N
1697683075.4,286046999.7,N
1697683095.2,286047000.8,N
1697683115.1,286047011.9,Y
1697683116.0,286047000.7,P
1697683135.8,286047000.4,P
1697683155.7,286046999.9,N
1697683175.5,286046998.6,Y
1697683195.3,286046998.7,P
1697683215.2,286046998.8,N
1697683235.0,286046998.7,N
1697683235.9,286046998.7,N
1697683255.8,286046998.4,N
1697683275.6,286046998.3,N
1697683295.4,286046998.3,N
1697683315.3,286046998.3,N
1697683335.1,286047001.2,N
1697683355.8,286046998.4,N
1697683375.7,286046998.7,N
1697683395.5,286046998.7,N
1697683415.4,286046998.5,N
1697683435.2,286047000.5,N
1697683455.0,286047000.9,N
1697683455.9,286047000.9,N
1697683475.8,286046999.7,N
1697683495.6,286047002.1,N
1697683515.4,286047000.9,N
1697683535.3,286047002.4,N
1697683555.1,286047000.2,N
1697683575.8,286046999.9,N
1697683595.7,286046999.9,N
1697683615.5,286047000.3,N
1697683635.4,286047001.4,N
1697683655.2,286047002.6,N
1697683675.0,286047000.1,N
1697683675.9,286047000.1,N
1697683695.8,286047000.6,N
1697683715.6,286047000.4,N
1697683735.4,286046999.8,N
1697683755.3,286047000.5,N
1697683775.1,286047000.5,N
1697683795.9,286046999.7,N
1697683815.7,286047002.4,N
1697683835.5,286047000.6,N
1697683855.4,286046998.4,N
1697683875.2,286047001.2,N
1697683895.0,286046998.1,N
1697683895.9,286046998.1,N
1697683915.8,286046998.5,N
1697683935.6,286046998.3,N
1697683955.5,286047001.0,N
1697683975.3,286046998.7,N
1697683995.1,286046999.4,N
1697684015.9,286046998.4,N
1697684035.7,286046999.7,N
1697684055.5,286047000.1,N
1697684075.4,286046999.9,N
1697684095.2,286047002.6,N
1697684115.1,286047001.3,N
1697684116.0,286047001.3,N
1697684135.8,286047002.5,N
1697684155.6,286046999.7,N
1697684175.5,286047000.5,N
1697684195.3,286047000.9,N
1697684215.1,286047002.8,N
1697684235.9,286046999.8,N
1697684255.7,286047001.5,N
1697684275.6,286047003.5,N
1697684295.4,286047007.1,Y
1697684315.2,286047009.0,P
1697684335.1,286047007.4,N
1697684336.0,286047007.4,N
1697684355.8,286047007.1,N
1697684375.7,286047008.8,N
1697684395.5,286047005.0,N
