#timestamp,LO_Frequency,Hit,StdDev 
1695164415.5,286046999.5,N
1695164435.4,286046999.5,N
1695164455.2,286046999.6,N
1695164475.0,286046998.6,N
1695164475.9,286046998.6,N
1695164495.8,286046998.9,N
1695164515.6,286046996.5,N
1695164535.5,286046999.1,N
1695164555.3,286046999.6,N
1695164575.1,286046996.6,N
1695164595.9,286046999.1,N
1695164615.7,286046999.1,N
1695164635.5,286046997.2,N
1695164655.4,286046999.0,N
1695164675.2,286046997.0,N
1695164695.1,286047002.8,N
1695164696.0,286047002.8,N
1695164715.8,286047002.8,N
1695164735.6,286047002.8,N
1695164755.5,286047002.1,N
1695164775.3,286047000.2,N
1695164795.2,286047001.0,N
1695164815.9,286047001.0,N
1695164835.7,286047000.7,N
1695164855.6,286047000.6,N
1695164875.4,286047007.4,Y
1695164895.2,286047007.3,P
1695164915.1,286047005.5,N
1695164916.0,286047005.5,N
1695164935.8,286047004.0,N
1695164955.7,286047002.2,N
1695164975.5,286047000.1,N
1695164995.3,286047002.8,N
1695165015.2,286047002.5,N
1695165035.0,286046999.7,N
1695165035.9,286046999.7,N
1695165055.8,286046999.9,N
1695165075.6,286047000.6,N
1695165095.4,286047000.2,N
1695165115.3,286046999.9,N
1695165135.1,286047001.6,N
1695165155.9,286047002.5,N
1695165175.7,286047001.9,N
1695165195.5,286047002.4,N
1695165215.4,286047000.1,N
1695165235.2,286046999.7,N
1695165255.0,286046998.3,N
1695165255.9,286046998.3,N
1695165275.8,286046999.0,N
1695165295.6,286046998.6,N
1695165315.5,286046999.3,N
1695165335.3,286046997.1,N
1695165355.1,286046996.5,N
1695165375.9,286046996.5,N
1695165395.7,286046997.3,N
1695165415.6,286046997.6,N
1695165435.4,286046997.2,N
1695165455.2,286046996.7,N
1695165475.1,286046996.9,N
1695165476.0,286046996.9,N
1695165495.8,286046997.6,N
1695165515.7,286046994.9,N
1695165535.5,286046995.3,N
1695165555.3,286046995.3,N
1695165575.2,286046995.1,N
1695165595.0,286046995.8,N
1695165595.9,286046995.8,N
1695165615.8,286046995.8,N
1695165635.6,286046995.4,N
1695165655.4,286046997.1,N
1695165675.3,286046997.3,N
1695165695.1,286046997.6,N
1695165715.8,286046997.0,N
1695165735.7,286046997.4,N
1695165755.5,286046997.3,N
1695165775.4,286046994.9,Y
1695165795.2,286046998.4,P
1695165815.0,286047000.7,N
1695165815.9,286047000.7,N
1695165835.8,286046998.8,N
1695165855.6,286047001.2,N
1695165875.4,286046998.6,N
1695165895.3,286046998.7,N
1695165915.1,286046998.2,N
1695165935.9,286047001.2,N
1695165955.7,286046998.5,N
1695165975.5,286046999.0,N
1695165995.4,286046999.6,N
1695166015.2,286046997.1,N
1695166035.0,286046997.0,N
1695166035.9,286046997.0,N
1695166055.8,286046997.3,N
1695166075.6,286046997.1,N
1695166095.5,286046996.7,N
1695166115.3,286046999.6,N
1695166135.1,286046999.5,N
1695166155.9,286046999.1,N
1695166175.7,286046996.6,N
1695166195.5,286046998.3,N
1695166215.4,286047001.2,N
1695166235.2,286046998.5,N
1695166255.1,286046998.2,N
1695166256.0,286046998.2,N
1695166275.8,286047000.8,N
1695166295.6,286047000.9,N
1695166315.5,286047002.7,N
1695166335.3,286047000.1,N
1695166355.1,286046999.8,N
1695166375.9,286047002.3,N
1695166395.7,286047001.4,N
1695166415.6,286047004.2,N
1695166435.4,286047004.4,N
1695166455.2,286047004.0,N
1695166475.1,286047003.6,N
1695166476.0,286047003.6,N
1695166495.8,286047003.9,N
1695166515.7,286047003.5,N
1695166535.5,286047003.2,N
1695166555.3,286047005.7,N
1695166575.2,286047005.2,N
1695166595.0,286047005.2,N
1695166595.9,286047005.2,N
1695166615.8,286047005.0,N
1695166635.6,286047005.8,N
1695166655.4,286047005.7,N
1695166675.3,286047005.1,N
1695166695.1,286047005.0,N
1695166715.8,286047004.6,N
1695166735.7,286047007.4,Y
1695166755.5,286047004.0,P
1695166775.4,286047003.9,P
1695166795.2,286047003.3,P
1695166815.0,286047005.7,Y
1695166815.9,286047005.7,P
1695166835.8,286047002.7,N
1695166855.6,286047002.7,N
1695166875.5,286047002.7,N
1695166895.3,286047002.1,N
1695166915.1,286047002.2,N
1695166935.9,286047002.3,N
1695166955.7,286046999.7,N
1695166975.5,286047002.1,N
1695166995.4,286047001.8,N
1695167015.2,286047002.1,N
1695167035.1,286047001.6,N
1695167036.0,286047001.6,N
1695167055.8,286047004.3,Y
1695167075.6,286047001.0,P
1695167095.5,286046998.2,N
1695167115.3,286047001.2,N
1695167135.2,286047000.6,N
1695167155.0,286047000.8,N
1695167155.9,286047000.8,N
1695167175.7,286047000.5,N
1695167195.6,286047000.1,N
1695167215.4,286047000.9,N
1695167235.3,286046999.8,N
1695167255.1,286047000.1,N
1695167256.0,286047000.1,N
1695167275.8,286047000.9,N
1695167295.7,286046998.2,N
1695167315.5,286047000.0,N
1695167335.3,286047000.7,N
1695167355.2,286046998.1,N
1695167375.0,286047000.5,N
1695167375.9,286047000.5,N
1695167395.8,286047000.7,N
1695167415.6,286046999.9,N
1695167435.4,286047000.2,N
1695167455.3,286046999.9,N
1695167475.1,286046999.9,N
1695167495.8,286047002.0,N
1695167515.7,286047001.7,N
1695167535.5,286047002.5,N
1695167555.4,286047001.4,N
1695167575.2,286047001.7,N
1695167595.0,286047002.1,N
1695167595.9,286047002.1,N
1695167615.8,286047002.1,N
1695167635.6,286047001.6,N
1695167655.5,286047001.7,N
1695167675.3,286047002.4,N
1695167695.1,286047002.5,N
1695167715.9,286047001.9,N
1695167735.7,286047002.6,N
1695167755.5,286047002.2,N
1695167775.4,286047002.2,N
1695167795.2,286047002.2,N
1695167815.1,286047002.3,N
1695167816.0,286047002.3,N
1695167835.8,286047002.3,N
1695167855.6,286047002.2,N
1695167875.5,286047001.4,N
1695167895.3,286047003.9,Y
1695167915.2,286047002.1,P
1695167935.9,286047002.4,P
1695167955.7,286046999.8,N
1695167975.6,286047002.8,N
1695167995.4,286047000.0,N
