#timestamp,LO_Frequency,Hit 
1500721235.6,286046998.6,Y
1500721255.5,286046998.9,N
1500721275.3,286046998.4,N
1500721295.1,286046998.8,N
1500721315.9,286046998.7,N
1500721335.7,286046998.9,N
1500721355.6,286046996.5,Y
1500721375.4,286047000.6,N
1500721395.2,286046999.3,N
1500721415.1,286046999.2,N
1500721416.0,286046999.2,N
1500721435.8,286046996.7,Y
1500721455.6,286046998.8,N
1500721475.5,286046998.6,N
1500721495.3,286046998.6,N
1500721515.2,286046996.6,Y
1500721535.9,286047001.2,N
1500721555.7,286046998.2,N
1500721575.6,286047000.5,N
1500721595.4,286047000.9,N
1500721615.2,286047000.8,N
1500721635.1,286046999.0,N
1500721636.0,286046999.0,N
1500721655.8,286046999.4,N
1500721675.7,286046999.0,N
1500721695.5,286046999.4,N
1500721715.3,286046998.2,N
1500721735.2,286046998.1,N
1500721755.0,286047000.5,N
1500721755.9,286047000.5,N
1500721775.7,286046998.1,N
1500721795.6,286047000.7,N
1500721815.4,286046998.5,N
1500721835.3,286046999.3,N
1500721855.1,286047000.8,N
1500721856.0,286047000.8,N
1500721875.8,286047002.7,N
1500721895.7,286047001.4,N
1500721915.5,286047004.2,N
1500721935.3,286047003.0,N
1500721955.2,286047005.6,Y
1500721975.0,286047003.8,N
1500721975.9,286047003.8,N
1500721995.8,286047005.3,N
1500722015.6,286047002.9,N
1500722035.4,286047003.3,N
1500722055.3,286047004.2,N
1500722075.1,286047005.9,Y
1500722095.9,286046998.2,N
1500722115.7,286046999.0,N
1500722135.5,286047000.8,N
1500722155.4,286046999.8,N
1500722175.2,286046999.4,N
1500722195.0,286046999.1,N
1500722195.9,286046999.1,N
1500722215.8,286046997.0,N
1500722235.6,286046999.4,N
1500722255.5,286046999.6,N
1500722275.3,286046996.8,N
1500722295.1,286046998.0,N
1500722315.9,286046995.6,N
1500722335.7,286046999.2,N
1500722355.5,286046997.3,N
1500722375.4,286046995.3,Y
1500722395.2,286046998.0,N
1500722415.1,286046997.6,N
1500722416.0,286046997.6,N
1500722435.8,286046998.7,N
1500722455.6,286046998.6,N
1500722475.5,286046998.7,N
1500722495.3,286046998.1,N
1500722515.1,286046998.3,N
1500722535.9,286047002.5,N
1500722555.7,286047003.7,N
1500722575.6,286047003.2,N
1500722595.4,286047003.2,N
1500722615.2,286047003.1,N
1500722635.1,286047005.9,N
1500722636.0,286047005.9,N
1500722655.8,286047005.3,N
1500722675.6,286047003.4,N
1500722695.5,286047003.1,N
1500722715.3,286047003.8,N
1500722735.2,286047004.1,N
1500722755.9,286047003.3,N
1500722775.7,286047003.1,N
1500722795.6,286047002.5,N
1500722815.4,286047000.1,N
1500722835.2,286047000.2,N
1500722855.1,286047000.4,N
1500722856.0,286047000.4,N
1500722875.8,286046998.8,N
1500722895.7,286046998.1,N
1500722915.5,286046999.2,N
1500722935.3,286046997.4,N
1500722955.2,286046996.8,N
1500722975.9,286046999.6,N
1500722995.7,286046997.2,N
1500723015.6,286046997.3,N
1500723035.4,286046996.5,N
1500723055.3,286046999.3,N
1500723075.1,286046999.0,N
1500723076.0,286046999.0,N
1500723095.8,286046999.6,N
1500723115.7,286046997.0,N
1500723135.5,286046997.2,N
1500723155.3,286046997.7,N
1500723175.2,286046997.1,N
1500723195.0,286046997.5,N
1500723195.9,286046997.5,N
1500723215.8,286046995.7,Y
1500723235.6,286046997.6,N
1500723255.4,286046996.6,Y
1500723275.3,286047002.8,N
1500723295.1,286047001.4,N
1500723315.8,286047002.2,N
1500723335.7,286047001.6,N
1500723355.5,286047002.7,N
1500723375.4,286047003.6,N
1500723395.2,286047003.7,N
1500723415.0,286047004.2,N
1500723415.9,286047004.2,N
1500723435.8,286047006.0,N
1500723455.6,286047005.6,N
1500723475.4,286047004.2,N
1500723495.3,286047002.5,N
1500723515.1,286047001.9,N
1500723535.9,286047003.9,N
1500723555.7,286047000.1,N
1500723575.5,286047001.2,N
1500723595.4,286046998.8,N
1500723615.2,286046999.1,N
1500723635.0,286046998.1,N
1500723635.9,286046998.1,N
1500723655.8,286047002.4,N
1500723675.6,286047000.5,N
1500723695.5,286047000.2,N
1500723715.3,286047000.7,N
1500723735.1,286047001.1,N
1500723755.9,286047000.3,N
1500723775.7,286046998.5,N
1500723795.5,286046999.1,N
1500723815.4,286046999.5,N
1500723835.2,286046998.9,N
1500723855.1,286047000.9,N
1500723856.0,286047000.9,N
1500723875.8,286047000.6,N
1500723895.6,286047000.9,N
1500723915.5,286047000.7,N
1500723935.3,286046999.8,N
1500723955.1,286046999.9,N
1500723975.9,286047002.4,N
1500723995.7,286047001.9,N
1500724015.6,286047001.9,N
1500724035.4,286047000.0,N
1500724055.2,286047002.8,N
1500724075.1,286047002.6,N
1500724076.0,286047002.6,N
1500724095.8,286047002.5,N
1500724115.6,286047002.7,N
1500724135.5,286047002.7,N
1500724155.3,286046999.9,N
1500724175.2,286047001.9,N
1500724195.9,286047000.1,N
1500724215.7,286047000.6,N
1500724235.6,286046998.5,N
1500724255.4,286046998.2,N
1500724275.2,286047001.1,N
1500724295.1,286046999.6,N
1500724296.0,286046999.6,N
1500724315.8,286046998.5,N
1500724335.7,286047001.1,N
1500724355.5,286047000.8,N
1500724375.3,286047000.8,N
1500724395.2,286047000.7,N
1500724415.0,286046998.4,N
1500724415.9,286046998.4,N
1500724435.7,286046999.5,N
1500724455.6,286046998.4,N
1500724475.4,286046999.0,N
1500724495.3,286046999.2,N
1500724515.1,286046998.2,N
1500724516.0,286046998.2,N
1500724535.8,286046998.1,N
1500724555.7,286047000.6,N
1500724575.5,286047000.0,N
1500724595.3,286046999.7,N
1500724615.2,286047000.3,N
1500724635.0,286047001.1,N
1500724635.9,286047001.1,N
1500724655.8,286047000.8,N
1500724675.6,286046998.6,N
1500724695.4,286047001.0,N
1500724715.3,286047000.8,N
1500724735.1,286046999.0,N
1500724755.8,286046999.2,N
1500724775.7,286046997.4,N
1500724795.5,286046997.5,N
