#timestamp,LO_Frequency,Hit,StdDev 
1610622015.1,286046998.5,P
1610622016.0,286046998.5,N
1610622035.8,286046998.3,N
1610622055.6,286046997.1,N
1610622075.5,286046998.7,N
1610622095.3,286046998.6,N
1610622115.2,286046999.4,N
1610622135.9,286046999.0,N
1610622155.7,286046998.5,N
1610622175.6,286046999.6,N
1610622195.4,286046999.1,N
1610622215.2,286046999.1,N
1610622235.1,286047001.1,N
1610622236.0,286047001.1,N
1610622255.8,286046998.2,N
1610622275.7,286046996.9,N
1610622295.5,286046996.8,N
1610622315.3,286046997.4,N
1610622335.2,286046995.5,Y
1610622355.0,286046998.7,P
1610622355.9,286046998.7,P
1610622375.8,286046999.6,P
1610622395.6,286047000.9,N
1610622415.4,286046998.6,N
1610622435.3,286046997.3,Y
1610622455.1,286046995.0,P
1610622475.8,286046996.0,N
1610622495.7,286046993.4,P
1610622515.5,286046993.5,Y
1610622535.4,286046999.6,P
1610622555.2,286046996.8,N
1610622575.0,286046997.8,N
1610622575.9,286046997.8,N
1610622595.8,286046998.0,N
1610622615.6,286046994.9,Y
1610622635.5,286046998.3,P
1610622655.3,286046996.9,P
1610622675.1,286046996.7,P
1610622695.9,286046999.5,N
1610622715.7,286046997.4,N
1610622735.5,286046999.6,N
1610622755.4,286046998.2,N
1610622775.2,286046998.4,N
1610622795.1,286046996.5,Y
1610622796.0,286046996.5,P
1610622815.8,286047000.9,N
1610622835.6,286047002.7,N
1610622855.5,286047002.5,N
1610622875.3,286047000.5,N
1610622895.2,286046998.5,N
1610622915.9,286046998.5,N
1610622935.7,286046998.6,N
1610622955.6,286047000.8,N
1610622975.4,286046998.8,N
1610622995.2,286046998.3,N
1610623015.1,286046998.3,N
1610623016.0,286046998.3,N
1610623035.8,286046999.4,N
1610623055.7,286046998.1,N
1610623075.5,286046998.2,N
1610623095.3,286046998.4,N
1610623115.2,286047001.0,N
1610623135.9,286047000.7,N
1610623155.7,286046999.3,N
1610623175.6,286047000.7,N
1610623195.4,286046999.0,N
1610623215.3,286046999.6,N
1610623235.1,286046997.1,N
1610623236.0,286046997.1,N
1610623255.8,286046999.2,N
1610623275.7,286046998.9,N
1610623295.5,286046996.8,N
1610623315.3,286046998.5,N
1610623335.2,286046998.6,N
1610623355.0,286046999.4,N
1610623355.9,286046999.4,N
1610623375.8,286046997.0,N
1610623395.6,286046996.9,N
1610623415.4,286047001.1,N
1610623435.3,286047000.4,N
1610623455.1,286047001.1,N
1610623475.9,286046996.8,N
1610623495.7,286046996.8,N
1610623515.5,286046997.9,N
1610623535.4,286046998.0,N
1610623555.2,286046995.0,Y
1610623575.0,286046997.0,P
1610623575.9,286046997.0,P
1610623595.8,286046996.8,P
1610623615.6,286046999.2,N
1610623635.5,286047001.1,N
1610623655.3,286047000.6,N
1610623675.1,286046998.6,N
1610623695.9,286047001.2,N
1610623715.7,286046998.2,N
1610623735.6,286047000.9,N
1610623755.4,286046998.4,N
1610623775.2,286046997.0,N
1610623795.1,286046997.4,N
1610623796.0,286046997.4,N
1610623815.8,286046997.7,N
1610623835.6,286046996.8,N
1610623855.5,286046996.7,N
1610623875.3,286046997.1,N
1610623895.2,286046999.3,N
1610623915.9,286046999.3,N
1610623935.7,286046997.3,N
1610623955.6,286046999.6,N
1610623975.4,286046997.1,N
1610623995.2,286046999.1,N
1610624015.1,286046997.3,N
1610624016.0,286046997.3,N
1610624035.8,286046997.9,N
1610624055.7,286046995.3,Y
1610624075.5,286046998.9,P
1610624095.3,286046998.1,P
1610624115.2,286047000.4,N
1610624135.0,286047000.3,N
1610624135.9,286047000.3,N
1610624155.7,286047000.8,N
1610624175.6,286047001.1,N
1610624195.4,286046998.6,N
1610624215.3,286047001.0,N
1610624235.1,286046998.3,N
1610624236.0,286046998.3,N
1610624255.8,286046998.4,N
1610624275.7,286047000.8,N
1610624295.5,286046998.8,N
1610624315.4,286046998.2,N
1610624335.2,286046999.9,N
1610624355.0,286047000.8,N
1610624355.9,286047000.8,N
1610624375.8,286047001.2,N
1610624395.6,286047000.0,N
1610624415.4,286047002.7,N
1610624435.3,286047003.9,Y
1610624455.1,286047007.8,P
1610624475.9,286047008.6,N
1610624495.7,286047007.6,N
1610624515.5,286047004.7,N
1610624535.4,286047001.6,N
1610624555.2,286047001.2,N
1610624575.1,286046996.8,N
1610624576.0,286046996.8,N
1610624595.8,286046998.7,N
1610624615.6,286046995.1,N
1610624635.5,286046995.2,N
1610624655.3,286046996.1,N
1610624675.1,286046994.5,N
1610624695.9,286046993.0,N
1610624715.7,286046990.1,N
1610624735.6,286046990.8,N
1610624755.4,286046991.2,N
1610624775.2,286046988.8,N
1610624795.1,286046989.9,N
1610624796.0,286046989.9,N
1610624815.8,286046988.8,N
1610624835.6,286046991.4,N
1610624855.5,286046989.8,N
1610624875.3,286046989.0,N
1610624895.1,286046989.1,N
1610624915.9,286046988.9,N
1610624935.7,286046988.6,N
1610624955.6,286046991.1,N
1610624975.4,286046989.4,N
1610624995.2,286046988.5,N
1610625015.1,286046990.6,N
1610625016.0,286046990.6,N
1610625035.8,286046993.1,N
1610625055.6,286046992.8,N
1610625075.5,286046994.1,N
1610625095.3,286046994.5,N
1610625115.2,286046993.5,N
1610625135.9,286046993.5,N
1610625155.7,286046991.8,Y
1610625175.6,286047002.8,P
1610625195.4,286046999.7,N
1610625215.2,286047000.6,N
1610625235.1,286047000.0,N
1610625236.0,286047000.0,N
1610625255.8,286047000.9,N
1610625275.7,286047002.3,N
1610625295.5,286047000.7,N
1610625315.3,286047000.0,N
1610625335.2,286047000.5,N
1610625355.0,286047002.0,N
1610625355.9,286047002.0,N
1610625375.7,286047001.6,N
1610625395.6,286047002.7,N
1610625415.4,286047002.0,N
1610625435.3,286047004.3,N
1610625455.1,286047001.8,N
1610625456.0,286047001.8,N
1610625475.8,286047001.5,N
1610625495.7,286047001.5,N
1610625515.5,286047003.2,N
1610625535.4,286047003.0,N
1610625555.2,286047003.3,N
1610625575.0,286047005.6,N
1610625575.9,286047005.6,N
1610625595.8,286047005.1,N
