#timestamp,LO_Frequency,Hit,StdDev 
1522879215.2,286047001.1,N
1522879235.1,286047004.1,N
1522879236.0,286047004.1,N
1522879255.8,286047004.2,N
1522879275.7,286046999.9,N
1522879295.5,286047002.0,N
1522879315.3,286047004.3,N
1522879335.2,286047001.6,N
1522879355.0,286047000.2,N
1522879355.9,286047000.2,N
1522879375.8,286046998.8,N
1522879395.6,286046996.5,N
1522879415.4,286047001.2,N
1522879435.3,286046998.3,N
1522879455.1,286046998.8,N
1522879475.9,286046998.7,N
1522879495.7,286047000.3,N
1522879515.5,286046998.1,N
1522879535.4,286046998.8,N
1522879555.2,286046998.1,N
1522879575.0,286047000.9,N
1522879575.9,286047000.9,N
1522879595.8,286047000.7,N
1522879615.6,286046998.7,N
1522879635.5,286046998.7,N
1522879655.3,286047000.8,N
1522879675.1,286046998.3,N
1522879695.9,286046998.8,N
1522879715.7,286046999.3,N
1522879735.5,286046997.1,N
1522879755.4,286046997.1,N
1522879775.2,286046996.5,N
1522879795.1,286046999.4,N
1522879796.0,286046999.4,N
1522879815.8,286046999.1,N
1522879835.6,286046997.2,N
1522879855.5,286046999.6,N
1522879875.3,286046997.3,N
1522879895.2,286046999.3,N
1522879915.9,286047000.7,N
1522879935.7,286046999.4,N
1522879955.6,286046998.1,N
1522879975.4,286046998.8,N
1522879995.2,286046996.7,N
1522880015.1,286046996.5,N
1522880016.0,286046996.5,N
1522880035.8,286046996.9,N
1522880055.7,286046997.0,N
1522880075.5,286046996.6,N
1522880095.3,286046998.0,N
1522880115.2,286046998.0,N
1522880135.0,286046997.6,N
1522880135.9,286046997.6,N
1522880155.8,286046997.4,N
1522880175.6,286046996.6,N
1522880195.4,286046999.5,N
1522880215.3,286046997.0,N
1522880235.1,286046999.2,N
1522880255.9,286046999.4,N
1522880275.7,286046999.1,N
1522880295.5,286046997.6,N
1522880315.4,286046999.4,N
1522880335.2,286046999.4,N
1522880355.0,286046999.4,N
1522880355.9,286046999.4,N
1522880375.8,286047000.9,N
1522880395.6,286047001.9,N
1522880415.5,286047001.8,N
1522880435.3,286047003.8,N
1522880455.1,286047002.0,N
1522880475.9,286047000.9,N
1522880495.7,286046998.2,N
1522880515.5,286046998.5,N
1522880535.4,286046998.6,N
1522880555.2,286047000.9,N
1522880575.1,286047001.0,N
1522880576.0,286047001.0,N
1522880595.8,286046998.5,N
1522880615.6,286046999.2,N
1522880635.5,286046997.3,N
1522880655.3,286046996.8,N
1522880675.2,286047000.7,N
1522880695.0,286046998.2,N
1522880695.9,286046998.2,N
1522880715.7,286047001.2,N
1522880735.6,286047000.2,N
1522880755.4,286046999.9,N
1522880775.3,286047002.3,N
1522880795.1,286047004.2,N
1522880796.0,286047004.2,N
1522880815.8,286047005.1,N
1522880835.7,286047003.4,N
1522880855.5,286047005.8,N
1522880875.4,286047004.0,N
1522880895.2,286047003.1,N
1522880915.0,286047004.1,N
1522880915.9,286047004.1,N
1522880935.8,286047003.8,N
1522880955.6,286047004.0,N
1522880975.4,286047001.5,N
1522880995.3,286047000.1,N
1522881015.1,286047004.4,N
1522881035.9,286047000.7,N
1522881055.7,286046996.5,N
1522881075.5,286046998.9,N
1522881095.4,286046998.5,N
1522881115.2,286046999.3,N
1522881135.0,286046998.6,N
1522881136.0,286046998.6,N
1522881155.8,286047000.9,N
1522881175.6,286047000.4,N
1522881195.5,286046996.5,N
1522881215.3,286046997.4,N
1522881235.1,286046998.3,N
1522881255.9,286047001.1,N
1522881275.7,286046998.5,N
1522881295.6,286046999.5,N
1522881315.4,286046997.2,N
1522881335.2,286046998.4,N
1522881355.1,286046998.6,N
1522881356.0,286046998.6,N
1522881375.8,286047000.3,N
1522881395.7,286047001.1,N
1522881415.5,286047000.3,N
1522881435.3,286046998.3,N
1522881455.2,286046998.8,N
1522881475.0,286046998.7,N
1522881475.9,286046998.7,N
1522881495.8,286047000.5,N
1522881515.6,286046998.2,N
1522881535.4,286046998.1,N
1522881555.3,286046998.2,N
1522881575.1,286046998.3,N
1522881595.8,286047001.2,N
1522881615.7,286047000.0,N
1522881635.5,286046998.1,N
1522881655.4,286047001.1,N
1522881675.2,286046998.7,N
1522881695.0,286046998.2,N
1522881695.9,286046998.2,N
1522881715.8,286046998.1,N
1522881735.6,286047000.6,N
1522881755.5,286047002.3,N
1522881775.3,286047001.5,N
1522881795.1,286047002.8,N
1522881815.9,286047001.2,N
1522881835.7,286046998.2,N
1522881855.5,286047000.3,N
1522881875.4,286047000.1,N
1522881895.2,286046999.9,N
1522881915.1,286047000.0,N
1522881916.0,286047000.0,N
1522881935.8,286047000.0,N
1522881955.6,286047001.0,N
1522881975.5,286047000.5,N
1522881995.3,286047002.2,N
1522882015.2,286047002.6,N
1522882035.9,286047002.0,N
1522882055.7,286047001.4,N
1522882075.6,286047003.7,N
1522882095.4,286047001.3,N
1522882115.3,286047002.3,N
1522882135.1,286047002.1,N
1522882136.0,286047002.1,N
1522882155.8,286047000.3,N
1522882175.7,286047002.8,N
1522882195.5,286047002.7,N
1522882215.3,286047002.0,N
1522882235.2,286047001.3,N
1522882255.0,286047002.6,N
1522882255.9,286047002.6,N
1522882275.8,286047002.2,N
1522882295.6,286047002.7,N
1522882315.4,286047000.9,N
1522882335.3,286047000.8,N
1522882355.1,286047000.4,N
1522882375.9,286047000.2,N
1522882395.7,286047000.1,N
1522882415.5,286047000.1,N
1522882435.4,286047000.1,N
1522882455.2,286047000.2,N
1522882475.0,286047001.5,N
1522882475.9,286047001.5,N
1522882495.8,286047001.8,N
1522882515.6,286047003.2,Y
1522882535.5,286047002.6,P
1522882555.3,286047002.8,P
1522882575.1,286047000.1,N
1522882595.9,286047000.2,N
1522882615.7,286046998.7,N
1522882635.6,286046999.3,N
1522882655.4,286046999.2,N
1522882675.2,286046999.3,N
1522882695.1,286046999.6,N
1522882696.0,286046999.6,N
1522882715.8,286046999.1,N
1522882735.6,286046999.3,N
1522882755.5,286046998.8,N
1522882775.3,286046999.3,N
1522882795.2,286046996.9,N
