#timestamp,LO_Frequency,Hit 
1504274415.6,286046996.6,N
1504274435.4,286047001.8,N
1504274455.2,286046998.1,N
1504274475.1,286046999.2,N
1504274476.0,286046999.2,N
1504274495.8,286046999.7,N
1504274515.6,286047000.2,N
1504274535.5,286046998.5,N
1504274555.3,286047001.9,N
1504274575.1,286047001.6,N
1504274595.9,286046996.5,N
1504274615.7,286047002.0,N
1504274635.5,286047002.6,N
1504274655.4,286047000.4,N
1504274675.2,286047002.4,N
1504274695.0,286047007.1,P
1504274695.9,286047007.1,N
1504274715.8,286047004.7,N
1504274735.6,286047002.9,N
1504274755.4,286047005.7,N
1504274775.3,286047004.7,N
1504274795.1,286047010.8,P
1504274815.8,286047003.2,N
1504274835.7,286047003.3,N
1504274855.5,286047002.6,N
1504274875.3,286046996.8,N
1504274895.2,286046996.1,N
1504274915.9,286046993.3,N
1504274935.7,286046993.3,N
1504274955.6,286046995.9,N
1504274975.4,286046992.5,N
1504274995.2,286046993.2,N
1504275015.0,286046991.9,N
1504275016.0,286046991.9,N
1504275035.8,286046992.0,N
1504275055.6,286046993.3,N
1504275075.4,286046995.2,N
1504275095.3,286046996.3,N
1504275115.1,286046995.7,N
1504275135.8,286046997.3,N
1504275155.7,286046996.9,N
1504275175.5,286046994.9,N
1504275195.3,286046999.1,N
1504275215.2,286046999.3,N
1504275235.9,286046999.3,N
1504275255.7,286047002.8,N
1504275275.6,286046998.1,N
1504275295.4,286047000.3,N
1504275315.2,286047001.1,N
1504275335.0,286047000.0,N
1504275335.9,286047000.0,N
1504275355.8,286046996.8,N
1504275375.6,286046999.3,N
1504275395.4,286046997.0,N
1504275415.3,286046999.1,N
1504275435.1,286046998.7,N
1504275455.8,286046996.6,N
1504275475.7,286046996.9,N
1504275495.5,286046998.9,N
1504275515.3,286047000.3,N
1504275535.2,286046998.2,N
1504275555.9,286047002.7,N
1504275575.7,286047004.4,N
1504275595.6,286047000.2,N
1504275615.4,286047001.0,N
1504275635.2,286047003.7,N
1504275655.1,286047000.0,N
1504275656.0,286047000.0,N
1504275675.8,286047001.5,N
1504275695.6,286046998.2,N
1504275715.4,286047001.2,N
1504275735.3,286047003.7,N
1504275755.1,286047005.8,N
1504275775.8,286047005.7,N
1504275795.7,286047004.0,N
1504275815.5,286047003.2,N
1504275835.3,286047005.6,N
1504275855.2,286047007.6,N
1504275875.9,286047004.3,N
1504275895.7,286046999.3,N
1504275915.6,286046997.7,N
1504275935.4,286046995.2,N
1504275955.2,286046998.7,N
1504275975.1,286047000.8,N
1504275976.0,286047000.8,N
1504275995.8,286047000.7,N
1504276015.6,286047001.8,N
1504276035.5,286047000.4,N
1504276055.3,286047002.8,N
1504276075.1,286047003.5,N
1504276095.8,286047003.1,N
1504276115.7,286047001.6,N
1504276135.5,286046998.1,N
1504276155.3,286047000.5,N
1504276175.2,286047000.1,N
1504276195.9,286047000.9,N
1504276215.7,286047002.2,N
1504276235.6,286047001.8,N
1504276255.4,286047004.1,N
1504276275.2,286047006.8,N
1504276295.1,286047006.3,N
1504276296.0,286047006.3,N
1504276315.8,286047009.2,P
1504276335.6,286047006.7,N
1504276355.5,286047003.6,N
1504276375.3,286047001.2,N
1504276395.1,286047002.3,N
1504276415.9,286047002.9,N
1504276435.7,286047005.5,N
1504276455.5,286047007.6,N
1504276475.4,286047002.0,N
1504276495.2,286047003.9,N
1504276515.0,286047004.0,N
1504276515.9,286047004.0,N
1504276535.7,286047001.4,N
1504276555.6,286047002.4,N
1504276575.4,286047000.0,N
1504276595.2,286047006.5,N
1504276615.1,286047004.6,N
1504276616.0,286047004.6,N
1504276635.8,286047001.8,N
1504276655.6,286047001.9,N
1504276675.5,286047001.5,N
1504276695.3,286047002.9,N
1504276715.1,286047002.9,N
1504276735.9,286047003.3,N
1504276755.7,286047003.1,N
1504276775.5,286047004.2,N
1504276795.4,286047005.6,N
1504276815.2,286047004.4,N
1504276835.0,286047001.1,N
1504276835.9,286047001.1,N
1504276855.8,286047002.6,N
1504276875.6,286047002.6,N
1504276895.4,286047000.4,N
1504276915.2,286047003.6,N
1504276935.1,286047003.0,N
1504276936.0,286047003.0,N
1504276955.8,286047004.0,N
1504276975.6,286047001.2,N
1504276995.5,286046999.9,N
1504277015.3,286046999.8,N
1504277035.1,286047000.4,N
1504277055.9,286047002.3,N
1504277075.7,286047002.3,N
1504277095.5,286046997.8,N
1504277115.4,286046999.3,N
1504277135.2,286046998.1,N
1504277155.0,286047002.6,N
1504277155.9,286047002.6,N
1504277175.8,286046997.9,N
1504277195.6,286046995.4,N
1504277215.4,286047000.7,N
1504277235.3,286047002.8,N
1504277255.1,286047000.2,N
1504277256.0,286047000.2,N
1504277275.8,286047003.6,N
1504277295.7,286047002.7,N
1504277315.5,286047001.4,N
1504277335.3,286046998.1,N
1504277355.1,286046997.5,N
1504277375.9,286046997.6,N
1504277395.7,286046997.0,N
1504277415.5,286046997.2,N
1504277435.4,286046995.4,N
1504277455.2,286046997.9,N
1504277475.0,286046995.4,N
1504277475.9,286046995.4,N
1504277495.8,286046997.9,N
1504277515.6,286046998.3,N
1504277535.4,286047003.9,N
1504277555.3,286047002.2,N
1504277575.1,286047003.8,N
1504277576.0,286047003.8,N
1504277595.8,286046998.5,N
1504277615.7,286046994.1,N
1504277635.5,286046997.2,N
1504277655.3,286046999.4,N
1504277675.2,286047001.1,N
1504277695.9,286046996.8,N
1504277715.7,286046997.2,N
1504277735.6,286046996.9,N
1504277755.4,286046998.1,N
1504277775.2,286046999.1,N
1504277795.0,286046998.8,N
1504277796.0,286046998.8,N
1504277815.8,286046999.4,N
1504277835.6,286046998.3,N
1504277855.4,286046997.1,N
1504277875.3,286046999.4,N
1504277895.1,286046999.0,N
1504277915.8,286047003.7,N
1504277935.7,286047000.6,N
1504277955.5,286047004.3,N
1504277975.3,286047001.8,N
1504277995.2,286047002.0,N
