#timestamp,LO_Frequency,Hit,StdDev 
1714644015.6,286047000.9,N
1714644035.4,286046998.7,N
1714644055.2,286047000.9,N
1714644075.1,286047001.2,N
1714644076.0,286047001.2,N
1714644095.8,286047000.5,N
1714644115.7,286047000.0,N
1714644135.5,286046999.8,N
1714644155.3,286047000.8,N
1714644175.2,286047000.5,N
1714644195.0,286047000.9,N
1714644195.9,286047000.9,N
1714644215.8,286046998.5,N
1714644235.6,286046998.2,N
1714644255.4,286046999.4,N
1714644275.3,286046997.8,N
1714644295.1,286046997.3,N
1714644315.8,286046996.6,Y
1714644335.7,286046998.7,P
1714644355.5,286046997.1,P
1714644375.4,286046996.5,P
1714644395.2,286046996.7,N
1714644415.0,286046999.3,N
1714644415.9,286046999.3,N
1714644435.8,286046999.6,N
1714644455.6,286046999.4,N
1714644475.5,286047001.2,N
1714644495.3,286047001.0,N
1714644515.1,286046998.6,N
1714644535.9,286046999.3,N
1714644555.7,286046998.5,N
1714644575.5,286047000.7,N
1714644595.4,286047000.1,N
1714644615.2,286047000.0,N
1714644635.1,286047000.8,N
1714644636.0,286047000.8,N
1714644655.8,286046998.5,N
1714644675.6,286046999.6,N
1714644695.5,286046996.8,N
1714644715.3,286046996.6,N
1714644735.1,286046997.2,N
1714644755.9,286046997.2,N
1714644775.7,286046995.7,N
1714644795.6,286046997.5,N
1714644815.4,286046997.6,N
1714644835.2,286046996.8,N
1714644855.1,286046998.7,N
1714644856.0,286046998.7,N
1714644875.8,286046996.6,N
1714644895.7,286046997.0,N
1714644915.5,286046999.2,N
1714644935.3,286046996.6,N
1714644955.2,286046997.2,N
1714644975.0,286046995.3,Y
1714644975.9,286046995.3,P
1714644995.8,286046999.1,N
1714645015.6,286046996.5,N
1714645035.5,286046999.4,N
1714645055.3,286046999.0,N
1714645075.1,286047000.8,N
1714645095.9,286046998.9,N
1714645115.7,286047001.1,N
1714645135.5,286047000.6,N
1714645155.4,286047000.0,N
1714645175.2,286047000.5,N
1714645195.1,286047000.6,N
1714645226.0,286047000.2,E
1714645235.0,286046999.7,N
1714645235.9,286046999.7,P
1714645255.8,286046999.8,P
1714645275.6,286046999.7,Y
1714645295.4,286047004.0,P
1714645315.3,286047001.8,N
1714645335.1,286047002.8,N
1714645355.9,286047000.9,N
1714645375.7,286046999.8,N
1714645395.5,286047002.5,N
1714645415.4,286047002.2,N
1714645435.2,286047002.7,N
1714645455.0,286047002.3,N
1714645455.9,286047002.3,N
1714645475.8,286047002.3,N
1714645495.6,286047001.9,N
1714645515.5,286047001.9,N
1714645535.3,286047001.3,N
1714645555.1,286047002.8,N
1714645575.9,286047002.1,N
1714645595.7,286047002.3,N
1714645615.5,286047001.5,N
1714645635.4,286047001.4,N
1714645655.2,286047001.4,N
1714645675.1,286047004.0,Y
1714645676.0,286047004.0,P
1714645695.8,286047000.4,N
1714645715.6,286047000.3,N
1714645735.5,286047000.9,N
1714645755.3,286046999.7,N
1714645775.2,286047001.8,N
1714645795.9,286047001.9,N
1714645815.7,286047002.7,N
1714645835.6,286046999.9,N
1714645855.4,286047000.9,N
1714645875.3,286047000.0,N
1714645895.1,286047001.2,N
1714645896.0,286047001.2,N
1714645915.8,286047000.6,N
1714645935.7,286047000.6,N
1714645955.5,286047000.9,N
1714645975.3,286047001.1,N
1714645995.2,286046998.4,N
1714646015.0,286047001.1,N
1714646015.9,286047001.1,N
1714646035.8,286047001.1,N
1714646055.6,286047000.7,N
1714646075.4,286047001.2,N
1714646095.3,286046998.6,N
1714646115.1,286046999.8,N
1714646135.9,286047004.4,Y
1714646155.7,286047003.1,P
1714646175.5,286047005.0,P
1714646195.4,286047006.8,P
1714646215.2,286047008.3,Y
1714646235.0,286047008.1,P
1714646236.0,286047008.1,P
1714646255.8,286047011.5,P
1714646275.6,286047008.6,Y
1714646295.5,286046999.5,P
1714646315.3,286046995.1,N
1714646335.1,286046991.7,N
1714646355.9,286046992.7,N
1714646375.7,286046993.2,N
1714646395.6,286046989.2,N
1714646415.4,286046989.9,N
1714646435.2,286046987.2,N
1714646455.1,286046988.1,N
1714646456.0,286046988.1,N
1714646475.8,286046985.3,N
1714646495.6,286046986.2,N
1714646515.5,286046986.8,N
1714646535.3,286046986.3,N
1714646555.2,286046986.5,N
1714646575.9,286046984.3,N
1714646595.7,286046984.6,N
1714646615.6,286046984.5,N
1714646635.4,286046984.9,N
1714646655.3,286046984.4,N
1714646675.1,286046982.7,Y
1714646676.0,286046982.7,P
1714646695.8,286046994.7,N
1714646715.7,286046992.2,N
1714646735.5,286046992.3,N
1714646755.3,286046992.9,N
1714646775.2,286046990.9,N
1714646795.0,286046991.2,N
1714646795.9,286046991.2,N
1714646815.8,286046986.9,Y
1714646835.6,286046996.7,P
1714646855.4,286046997.3,N
1714646875.3,286046997.2,N
1714646895.1,286046997.9,N
1714646915.9,286046997.9,N
1714646935.7,286046997.4,N
1714646955.5,286046997.2,N
1714646975.4,286046996.8,N
1714646995.2,286046998.0,N
1714647015.1,286046995.6,N
1714647016.0,286046995.6,N
1714647035.8,286046995.5,N
1714647055.6,286046994.9,N
1714647075.5,286046996.1,N
1714647095.3,286046995.1,N
1714647115.2,286046993.4,Y
1714647135.9,286046997.3,P
1714647155.7,286046997.1,P
1714647175.6,286046996.9,P
1714647195.4,286046998.9,N
1714647215.2,286046996.7,Y
1714647235.1,286047001.2,P
1714647236.0,286047001.2,N
1714647255.8,286046998.2,N
1714647275.7,286047001.1,N
1714647295.5,286047000.5,N
1714647315.3,286047000.8,N
1714647335.2,286047001.2,N
1714647355.0,286047000.5,N
1714647355.9,286047000.5,N
1714647375.8,286047000.1,N
1714647395.6,286047002.4,N
1714647415.4,286046999.9,N
1714647435.3,286047001.2,N
1714647455.1,286046998.3,N
1714647475.8,286047000.9,N
1714647495.7,286047000.2,N
1714647515.5,286047002.7,N
1714647535.4,286047002.0,N
1714647555.2,286046998.5,N
1714647575.0,286046998.1,N
1714647575.9,286046998.1,N
1714647595.8,286047001.0,N
