#timestamp,LO_Frequency,Hit,StdDev 
1624824015.5,286046998.5,P
1624824035.4,286047001.1,N
1624824055.2,286047001.2,N
1624824075.0,286046999.5,N
1624824075.9,286046999.5,N
1624824095.8,286046999.1,N
1624824115.6,286046998.2,N
1624824135.5,286047000.7,N
1624824155.3,286047000.0,N
1624824175.1,286047000.7,N
1624824195.9,286047000.5,N
1624824215.7,286047000.5,N
1624824235.5,286047000.7,N
1624824255.4,286047000.0,N
1624824275.2,286046998.8,N
1624824295.0,286046999.8,N
1624824296.0,286046999.8,N
1624824315.8,286047002.8,N
1624824335.6,286047002.4,N
1624824355.5,286047001.9,N
1624824375.3,286046999.8,N
1624824395.1,286047002.1,N
1624824415.9,286047001.5,N
1624824435.7,286047001.8,N
1624824455.6,286047001.9,N
1624824475.4,286047001.3,N
1624824495.2,286047001.9,N
1624824515.1,286047001.8,N
1624824516.0,286047001.8,N
1624824535.8,286047001.9,N
1624824555.6,286047001.6,N
1624824575.5,286047001.4,N
1624824595.3,286047003.9,Y
1624824615.2,286047002.0,P
1624824635.9,286047001.7,N
1624824655.7,286047001.3,N
1624824675.6,286047003.0,Y
1624824695.4,286047001.6,P
1624824715.2,286047002.0,P
1624824735.1,286047001.6,P
1624824736.0,286047001.6,Y
1624824755.8,286046998.7,P
1624824775.7,286047000.6,N
1624824795.5,286047000.8,N
1624824815.3,286046998.2,N
1624824835.2,286046998.3,N
1624824855.0,286046998.7,N
1624824855.9,286046998.7,N
1624824875.7,286047000.8,N
1624824895.6,286047000.9,N
1624824915.4,286046998.1,N
1624824935.3,286047001.0,N
1624824955.1,286047000.6,N
1624824956.0,286047000.6,N
1624824975.8,286047000.9,N
1624824995.7,286046998.3,N
1624825015.5,286046998.5,N
1624825035.3,286046998.7,N
1624825055.2,286047001.0,N
1624825075.0,286046998.8,N
1624825075.9,286046998.8,N
1624825095.8,286046999.6,N
1624825115.6,286046998.7,N
1624825135.4,286046996.5,Y
1624825155.3,286046996.6,P
1624825175.1,286046999.1,N
1624825195.9,286046998.7,N
1624825215.7,286046999.0,N
1624825235.5,286046999.0,N
1624825255.4,286046998.1,N
1624825275.2,286046998.6,N
1624825295.1,286046998.9,N
1624825296.0,286046998.9,N
1624825315.8,286046998.4,N
1624825335.6,286046998.1,N
1624825355.5,286047001.0,N
1624825375.3,286047000.2,N
1624825395.2,286047000.2,N
1624825415.9,286047000.0,N
1624825435.7,286046999.9,N
1624825455.6,286047000.1,N
1624825475.4,286047000.7,N
1624825495.3,286046999.9,N
1624825515.1,286047000.8,N
1624825516.0,286047000.8,N
1624825535.8,286047001.2,N
1624825555.7,286047002.8,N
1624825575.5,286046999.7,N
1624825595.3,286047004.1,Y
1624825615.2,286047005.6,P
1624825635.0,286047004.2,N
1624825635.9,286047004.2,N
1624825655.8,286047005.8,N
1624825675.6,286047005.0,N
1624825695.4,286047007.4,Y
1624825715.3,286047001.7,P
1624825735.1,286047003.9,P
1624825755.9,286047004.0,P
1624825775.7,286047003.9,Y
1624825795.5,286046998.3,P
1624825815.4,286046999.3,N
1624825835.2,286046998.7,N
1624825855.0,286046998.9,N
1624825855.9,286046998.9,N
1624825875.8,286046998.8,N
1624825895.6,286046999.1,N
1624825915.5,286046998.3,N
1624825935.3,286047001.2,N
1624825955.1,286046998.7,N
1624825975.9,286046998.8,N
1624825995.7,286046998.9,N
1624826015.5,286046999.1,N
1624826035.4,286046999.2,N
1624826055.2,286047011.9,Y
1624826075.1,286046999.6,P
1624826076.0,286046999.6,N
1624826095.8,286046997.2,P
1624826115.6,286046997.5,N
1624826135.5,286046997.3,N
1624826155.3,286046996.9,N
1624826175.1,286046997.0,N
1624826195.9,286046997.4,N
1624826215.7,286046995.0,Y
1624826235.6,286046999.5,P
1624826255.4,286046999.5,N
1624826275.2,286046996.9,P
1624826295.1,286046996.6,Y
1624826296.0,286046996.6,P
1624826315.8,286046999.2,N
1624826335.7,286046996.5,P
1624826355.5,286046996.9,N
1624826375.3,286046999.2,N
1624826395.2,286046996.9,N
1624826415.0,286046997.5,N
1624826415.9,286046997.5,N
1624826435.7,286046997.4,N
1624826455.6,286046995.6,Y
1624826475.4,286046999.0,P
1624826495.3,286046998.4,N
1624826515.1,286046997.3,P
1624826516.0,286046997.3,Y
1624826535.8,286046997.2,P
1624826555.7,286046997.7,P
1624826575.5,286046997.2,P
1624826595.3,286046999.6,N
1624826615.2,286046997.6,N
1624826635.0,286046995.0,Y
1624826635.9,286046995.0,P
1624826655.8,286046998.4,N
1624826675.6,286046997.2,N
1624826695.4,286046997.0,N
1624826715.3,286046999.5,N
1624826735.1,286046999.2,N
1624826755.9,286046999.0,N
1624826775.7,286046999.4,N
1624826795.5,286047001.1,N
1624826815.4,286047001.1,N
1624826835.2,286046998.5,N
1624826855.0,286047000.8,N
1624826855.9,286047000.8,N
1624826875.8,286047001.2,N
1624826895.6,286047000.5,N
1624826915.5,286047001.1,N
1624826935.3,286047000.5,N
1624826955.1,286047000.7,N
1624826975.9,286047000.6,N
1624826995.7,286047004.0,N
1624827015.5,286047003.7,N
1624827035.4,286047003.5,N
1624827055.2,286047002.9,N
1624827075.0,286047003.4,N
1624827076.0,286047003.4,N
1624827095.8,286047003.0,N
1624827115.6,286047003.3,N
1624827135.5,286047003.2,N
1624827155.3,286047004.0,N
1624827175.1,286047001.3,N
1624827195.9,286047002.0,N
1624827215.7,286047002.1,N
1624827235.5,286047002.1,N
1624827255.4,286047001.4,N
1624827275.2,286047001.5,N
1624827295.1,286047001.5,N
1624827296.0,286047001.5,N
1624827315.8,286047004.4,Y
1624827335.6,286047000.9,P
1624827355.5,286047000.1,N
1624827375.3,286047000.5,N
1624827395.2,286047000.5,N
1624827415.9,286046998.1,Y
1624827435.7,286046998.9,P
1624827455.6,286047001.2,N
1624827475.4,286047000.0,N
1624827495.2,286047002.7,Y
1624827515.1,286047000.3,P
1624827516.0,286047000.3,P
1624827535.8,286047001.1,P
1624827555.7,286047000.5,N
1624827575.5,286047000.9,N
1624827595.3,286047000.9,N
