#timestamp,LO_Frequency,Hit,StdDev 
1460106015.1,286046997.4,N
1460106016.0,286046997.4,N
1460106035.8,286046996.7,N
1460106055.6,286047001.8,N
1460106075.5,286047005.4,N
1460106095.3,286047005.3,N
1460106115.1,286047007.5,N
1460106135.9,286047006.7,N
1460106155.7,286047006.9,N
1460106175.5,286047006.1,N
1460106195.4,286047006.3,N
1460106215.2,286047007.9,N
1460106235.0,286047008.4,N
1460106235.9,286047008.4,N
1460106255.8,286047006.4,N
1460106275.6,286047007.9,N
1460106295.4,286047009.5,N
1460106315.3,286047010.5,N
1460106335.1,286047011.9,Y
1460106336.0,286047011.9,P
1460106355.8,286047007.4,N
1460106375.7,286047003.5,N
1460106395.5,286047005.1,N
1460106415.3,286047010.4,Y
1460106435.2,286047000.6,P
1460106455.9,286047000.7,N
1460106475.7,286047000.3,N
1460106495.6,286046999.6,N
1460106515.4,286046994.9,N
1460106535.2,286046993.3,N
1460106555.0,286047001.2,N
1460106556.0,286047001.2,N
1460106575.8,286046997.3,N
1460106595.6,286046997.5,N
1460106615.4,286046995.4,N
1460106635.3,286046993.4,N
1460106655.1,286046994.0,N
1460106675.8,286046993.0,N
1460106695.7,286046993.2,N
1460106715.5,286046988.8,N
1460106735.3,286046989.4,N
1460106755.2,286046991.1,N
1460106775.9,286046990.9,N
1460106795.7,286046993.4,N
1460106815.6,286046997.0,N
1460106835.4,286046997.4,N
1460106855.2,286046996.6,N
1460106875.0,286046999.6,N
1460106876.0,286046999.6,N
1460106895.8,286047001.2,N
1460106915.6,286046997.7,N
1460106935.4,286046995.2,N
1460106955.3,286046997.5,N
1460106975.1,286046998.5,N
1460106995.8,286046998.1,N
1460107015.7,286046999.1,N
1460107035.5,286046998.1,N
1460107055.3,286046999.3,N
1460107075.2,286046996.6,N
1460107095.9,286046999.1,N
1460107115.7,286046997.3,N
1460107135.6,286047000.6,N
1460107155.4,286047002.0,N
1460107175.2,286047006.8,N
1460107195.1,286047006.1,N
1460107196.0,286047006.1,N
1460107215.8,286047007.2,N
1460107235.6,286047003.8,N
1460107255.4,286047000.8,N
1460107275.3,286047001.4,N
1460107295.1,286047000.2,N
1460107315.8,286047000.4,N
1460107335.7,286046997.0,N
1460107355.5,286046997.0,N
1460107375.3,286046998.8,N
1460107395.2,286047000.9,N
1460107415.9,286046999.6,N
1460107435.7,286046996.6,N
1460107455.6,286046996.8,N
1460107475.4,286046995.3,N
1460107495.2,286046994.9,N
1460107515.1,286046997.1,N
1460107516.0,286046997.1,N
1460107535.8,286046996.7,N
1460107555.6,286046993.5,N
1460107575.5,286046992.0,N
1460107595.3,286046991.6,N
1460107615.1,286046990.6,N
1460107635.8,286046992.4,N
1460107655.7,286046994.8,N
1460107675.5,286046995.1,N
1460107695.3,286046997.0,N
1460107715.2,286046997.5,N
1460107735.0,286046996.6,N
1460107735.9,286046996.6,N
1460107755.7,286046996.9,N
1460107775.6,286046995.8,N
1460107795.4,286046993.3,N
1460107815.2,286046992.4,N
1460107835.1,286046994.2,N
1460107836.0,286046994.2,N
1460107855.8,286046994.2,N
1460107875.6,286046992.2,Y
1460107895.5,286046999.1,P
1460107915.3,286046997.1,N
1460107935.1,286046998.8,N
1460107955.9,286047001.1,N
1460107975.7,286047001.2,N
1460107995.5,286046999.3,N
1460108015.4,286046995.1,N
1460108035.2,286046997.9,N
1460108055.0,286046997.6,N
1460108055.9,286046997.6,N
1460108075.8,286047001.0,N
1460108095.6,286047002.3,N
1460108115.4,286046999.7,N
1460108135.2,286047006.0,N
1460108155.1,286047006.0,N
1460108156.0,286047006.0,N
1460108175.8,286047004.3,N
1460108195.6,286047007.2,N
1460108215.5,286047006.3,N
1460108235.3,286047004.8,N
1460108255.1,286047004.0,N
1460108275.9,286047003.0,N
1460108295.7,286047007.1,N
1460108315.5,286047005.9,N
1460108335.4,286047001.6,N
1460108355.2,286047001.0,N
1460108375.0,286046996.7,N
1460108375.9,286046996.7,N
1460108395.8,286046993.3,N
1460108415.6,286046997.9,N
1460108435.4,286046995.9,N
1460108455.3,286046993.3,N
1460108475.1,286046993.9,N
1460108476.0,286046993.9,N
1460108495.8,286046994.3,N
1460108515.6,286046996.0,N
1460108535.5,286046996.4,N
1460108555.3,286046998.5,N
1460108575.1,286047002.8,N
1460108595.9,286047003.9,N
1460108615.7,286047004.6,N
1460108635.5,286047005.2,N
1460108655.4,286047007.3,N
1460108675.2,286047009.0,N
1460108695.0,286047007.4,N
1460108695.9,286047007.4,N
1460108715.8,286047003.0,N
1460108735.6,286047000.1,N
1460108755.4,286046998.5,N
1460108775.3,286046998.5,N
1460108795.1,286046999.1,N
1460108796.0,286046999.1,N
1460108815.8,286046999.1,N
1460108835.7,286046997.0,N
1460108855.5,286046995.1,N
1460108875.3,286046996.8,N
1460108895.2,286046997.2,N
1460108915.9,286046998.0,N
1460108935.7,286046995.6,N
1460108955.5,286046993.4,N
1460108975.4,286046999.3,N
1460108995.2,286046996.1,N
1460109015.0,286046995.1,N
1460109015.9,286046995.1,N
1460109035.8,286046995.5,N
1460109055.6,286046995.0,N
1460109075.4,286046995.1,N
1460109095.3,286046996.3,N
1460109115.1,286046993.4,N
1460109135.8,286046995.9,N
1460109155.7,286046995.3,N
1460109175.5,286046995.6,N
1460109195.3,286046993.4,N
1460109215.2,286046997.9,N
1460109235.9,286046997.2,N
1460109255.7,286046995.3,N
1460109275.6,286046994.5,N
1460109295.4,286046995.0,N
1460109315.2,286046996.8,N
1460109335.0,286046997.5,N
1460109336.0,286046997.5,N
1460109355.8,286046997.4,N
1460109375.6,286046995.0,Y
1460109395.5,286046998.8,P
1460109415.3,286046998.4,N
1460109435.1,286046999.8,N
1460109455.8,286047002.3,N
1460109475.7,286046998.6,N
1460109495.5,286046995.3,N
1460109515.3,286046999.3,N
1460109535.2,286047002.6,N
1460109555.9,286046998.5,N
1460109575.7,286047001.0,N
1460109595.6,286047001.8,N
