#timestamp,LO_Frequency,Hit 
1502665215.2,286046995.4,N
1502665235.1,286046999.5,N
1502665236.0,286046999.5,N
1502665255.8,286046998.1,N
1502665275.6,286046996.8,N
1502665295.5,286046995.2,N
1502665315.3,286046997.2,N
1502665335.1,286046999.5,N
1502665355.9,286046997.7,N
1502665375.7,286046996.9,N
1502665395.5,286046997.9,N
1502665415.4,286047000.8,N
1502665435.2,286047001.0,N
1502665455.0,286047002.2,N
1502665455.9,286047002.2,N
1502665475.8,286047002.9,N
1502665495.6,286047004.1,N
1502665515.4,286047004.1,N
1502665535.2,286046998.2,N
1502665555.1,286046996.1,N
1502665556.0,286046996.1,N
1502665575.8,286046993.5,N
1502665595.6,286046995.3,N
1502665615.5,286046997.8,N
1502665635.3,286046995.9,N
1502665655.1,286046992.2,N
1502665675.9,286046993.1,N
1502665695.7,286046993.2,N
1502665715.5,286046991.2,N
1502665735.4,286046988.7,P
1502665755.2,286046988.6,N
1502665775.0,286046990.7,N
1502665775.9,286046990.7,N
1502665795.8,286046991.8,N
1502665815.6,286046991.7,N
1502665835.4,286046996.2,N
1502665855.3,286046993.3,N
1502665875.1,286046991.7,N
1502665895.8,286046998.2,P
1502665915.7,286046999.1,N
1502665935.5,286046998.6,N
1502665955.3,286046999.7,N
1502665975.2,286047001.0,N
1502665995.9,286047001.5,N
1502666015.7,286047003.3,N
1502666035.6,286047003.0,N
1502666055.4,286047006.8,N
1502666075.2,286047007.6,N
1502666095.1,286047003.1,N
1502666096.0,286047003.1,N
1502666115.8,286047004.2,N
1502666135.6,286047004.1,N
1502666155.4,286047003.3,N
1502666175.3,286046996.5,N
1502666195.1,286046997.1,N
1502666215.8,286046996.5,N
1502666235.7,286046999.2,N
1502666255.5,286047001.4,N
1502666275.3,286047007.2,N
1502666295.2,286047008.8,N
1502666315.9,286047006.4,N
1502666335.7,286047007.5,N
1502666355.6,286047005.3,N
1502666375.4,286047005.7,N
1502666395.2,286047005.7,N
1502666415.1,286047004.9,N
1502666416.0,286047004.9,N
1502666435.8,286047004.5,N
1502666455.6,286047007.2,N
1502666475.4,286047005.8,N
1502666495.3,286047004.5,N
1502666515.1,286047005.1,N
1502666535.8,286047005.6,N
1502666555.7,286047005.9,N
1502666575.5,286047005.1,N
1502666595.3,286047004.9,N
1502666615.2,286047007.8,N
1502666635.9,286047006.1,N
1502666655.7,286047010.0,P
1502666675.6,286047005.8,N
1502666695.4,286047005.3,N
1502666715.2,286047007.4,P
1502666735.1,286046999.4,N
1502666736.0,286046999.4,N
1502666755.8,286046999.2,N
1502666775.6,286047000.5,N
1502666795.5,286046998.6,N
1502666815.3,286046998.2,N
1502666835.1,286047000.5,N
1502666855.9,286046999.8,N
1502666875.7,286047001.6,N
1502666895.5,286047001.4,N
1502666915.4,286047003.9,N
1502666935.2,286047001.6,N
1502666955.0,286047002.1,N
1502666955.9,286047002.1,N
1502666975.8,286046999.7,N
1502666995.6,286047000.1,N
1502667015.4,286047002.1,N
1502667035.2,286047000.4,N
1502667055.1,286047000.3,N
1502667056.0,286047000.3,N
1502667075.8,286047002.0,N
1502667095.6,286047000.1,N
1502667115.5,286047000.9,N
1502667135.3,286046999.8,N
1502667155.1,286047003.3,N
1502667175.9,286047004.2,N
1502667195.7,286047000.2,N
1502667215.5,286046998.8,N
1502667235.4,286047000.8,N
1502667255.2,286047001.2,N
1502667275.0,286046996.9,N
1502667275.9,286046996.9,N
1502667295.8,286046997.9,N
1502667315.6,286046997.7,N
1502667335.4,286046999.5,N
1502667355.3,286046995.5,N
1502667375.1,286047000.7,N
1502667376.0,286047000.7,N
1502667395.8,286046998.8,N
1502667415.6,286047003.6,N
1502667435.5,286047003.4,N
1502667455.3,286047006.0,N
1502667475.1,286047001.6,N
1502667495.9,286047001.1,N
1502667515.7,286046999.7,N
1502667535.5,286046999.9,N
1502667555.4,286047000.0,N
1502667575.2,286047002.7,N
1502667595.0,286046999.9,N
1502667595.9,286046999.9,N
1502667615.8,286047004.2,N
1502667635.6,286047002.8,N
1502667655.4,286047000.3,N
1502667675.3,286047002.6,N
1502667695.1,286047000.3,N
1502667696.0,286047000.3,N
1502667715.8,286047000.4,N
1502667735.7,286047000.8,N
1502667755.5,286047002.7,N
1502667775.3,286047001.1,N
1502667795.2,286046996.8,N
1502667815.9,286046999.6,N
1502667835.7,286047001.2,N
1502667855.5,286047002.9,N
1502667875.4,286047004.2,N
1502667895.2,286047001.6,N
1502667915.0,286046998.1,N
1502667915.9,286046998.1,N
1502667935.8,286046996.7,N
1502667955.6,286047001.0,N
1502667975.4,286047001.0,N
1502667995.3,286047000.0,N
1502668015.1,286047000.2,N
1502668016.0,286047000.2,N
1502668035.8,286047000.5,N
1502668055.7,286047001.0,N
1502668075.5,286046999.1,N
1502668095.3,286046998.6,N
1502668115.2,286047000.7,N
1502668135.9,286046998.2,N
1502668155.7,286046998.8,N
1502668175.6,286046999.5,N
1502668195.4,286046996.9,N
1502668215.2,286046998.9,N
1502668235.1,286046993.4,P
1502668236.0,286046993.4,N
1502668255.8,286046995.2,N
1502668275.6,286046993.5,N
1502668295.5,286046994.2,N
1502668315.3,286046993.8,N
1502668335.1,286046993.9,N
1502668355.8,286046994.2,N
1502668375.7,286046994.0,P
1502668395.5,286046997.2,P
1502668415.4,286046998.6,N
1502668435.2,286046998.3,N
1502668455.0,286046996.9,N
1502668455.9,286046996.9,N
1502668475.8,286046994.9,P
1502668495.6,286046998.3,N
1502668515.4,286046998.2,N
1502668535.3,286046998.1,N
1502668555.1,286046998.7,N
1502668556.0,286046998.7,N
1502668575.8,286047002.8,N
1502668595.7,286047002.0,N
1502668615.5,286047002.9,N
1502668635.3,286047006.5,N
1502668655.1,286047006.2,N
1502668675.9,286047007.7,N
1502668695.7,286047010.3,N
1502668715.5,286047011.7,N
1502668735.4,286047011.1,N
1502668755.2,286047011.1,N
1502668775.0,286047009.3,N
1502668775.9,286047009.3,N
1502668795.8,286047009.7,N
