#timestamp,LO_Frequency,Hit,StdDev 
1617848395.8,286047002.5,P
1617848415.6,286047002.3,P
1617848435.4,286047003.6,P
1617848455.3,286047003.3,Y
1617848475.1,286047002.7,P
1617848495.9,286047002.4,P
1617848515.7,286047003.7,P
1617848535.5,286047001.4,N
1617848555.4,286047003.8,Y
1617848575.2,286047002.4,P
1617848595.0,286047000.1,N
1617848595.9,286047000.1,N
1617848615.8,286047000.6,N
1617848635.6,286047000.3,N
1617848655.5,286047004.3,Y
1617848675.3,286047002.1,P
1617848695.1,286047002.7,P
1617848715.9,286047003.8,P
1617848735.7,286047003.1,Y
1617848755.6,286047004.2,P
1617848775.4,286047001.3,N
1617848795.2,286047001.7,N
1617848815.1,286047003.1,N
1617848816.0,286047003.1,N
1617848835.8,286047003.1,Y
1617848855.6,286047001.1,P
1617848875.5,286047000.6,N
1617848895.3,286047000.4,N
1617848915.2,286047000.4,N
1617848935.9,286047000.2,N
1617848955.7,286046999.7,N
1617848975.6,286047001.7,N
1617848995.4,286047004.3,Y
1617849015.2,286047000.2,P
1617849035.1,286047005.6,P
1617849036.0,286047005.6,N
1617849055.8,286047005.2,N
1617849075.7,286047002.9,N
1617849095.5,286047003.7,N
1617849115.3,286047003.6,N
1617849135.2,286047001.6,N
1617849155.0,286047004.2,N
1617849155.9,286047004.2,N
1617849175.8,286047005.2,N
1617849195.6,286047004.6,N
1617849215.4,286047002.9,N
1617849235.3,286047003.4,N
1617849255.1,286047003.0,N
1617849275.8,286047004.5,N
1617849295.7,286047009.2,Y
1617849315.5,286047006.6,P
1617849335.4,286047005.1,P
1617849355.2,286047005.7,P
1617849375.0,286047005.5,Y
1617849375.9,286047005.5,P
1617849395.8,286047000.7,P
1617849415.6,286047002.2,N
1617849435.5,286047002.0,N
1617849455.3,286047000.4,N
1617849475.1,286047000.1,N
1617849495.9,286047000.2,N
1617849515.7,286047000.2,N
1617849535.5,286047002.7,N
1617849555.4,286047000.1,N
1617849575.2,286047002.2,N
1617849595.1,286047002.8,N
1617849596.0,286047002.8,N
1617849615.8,286047002.0,N
1617849635.6,286047003.2,N
1617849655.5,286047004.9,N
1617849675.3,286047007.2,Y
1617849695.1,286047001.6,P
1617849715.9,286047001.7,P
1617849735.7,286047002.4,P
1617849755.6,286047002.8,Y
1617849775.4,286046999.1,P
1617849795.2,286046996.8,N
1617849815.1,286046996.9,N
1617849816.0,286046996.9,N
1617849835.8,286046999.1,N
1617849855.7,286046997.7,N
1617849875.5,286046997.3,N
1617849895.3,286046999.3,N
1617849915.2,286047000.8,N
1617849935.9,286046998.4,N
1617849955.7,286046998.6,N
1617849975.6,286046998.1,N
1617849995.4,286046998.2,N
1617850015.3,286047002.3,N
1617850035.1,286047000.5,N
1617850036.0,286047000.5,N
1617850055.8,286047000.5,N
1617850075.7,286047002.4,N
1617850095.5,286047002.7,N
1617850115.3,286047002.4,N
1617850135.2,286047001.6,N
1617850155.0,286047002.1,N
1617850155.9,286047002.1,N
1617850175.8,286047002.2,N
1617850195.6,286047003.9,N
1617850215.4,286047003.7,N
1617850235.3,286047003.0,N
1617850255.1,286047005.9,N
1617850275.8,286047004.1,N
1617850295.7,286047001.3,N
1617850315.5,286047005.8,N
1617850335.4,286047007.0,N
1617850355.2,286047006.1,N
1617850375.0,286047007.4,N
1617850375.9,286047007.4,N
1617850395.8,286047006.1,N
1617850415.6,286047006.1,N
1617850435.4,286047007.9,N
1617850455.3,286047008.4,N
1617850475.1,286047006.2,N
1617850495.9,286047006.6,N
1617850515.7,286047009.0,Y
1617850535.5,286047001.3,P
1617850555.4,286047004.4,P
1617850575.2,286047004.3,P
1617850595.1,286047001.4,N
1617850596.0,286047001.4,N
1617850615.8,286047004.3,Y
1617850635.6,286047000.6,P
1617850655.5,286047001.1,N
1617850675.3,286046999.8,N
1617850695.1,286047000.1,N
1617850715.9,286047001.4,N
1617850735.7,286047005.4,Y
1617850755.6,286047005.3,P
1617850775.4,286047006.9,P
1617850795.2,286047004.7,N
