1582827131.38,$M4.1 20262 499 427 -22155 -27315 0 0 *54
1582827132.48,$M4.1 20263 501 445 -22155 -27315 0 0 *51
1582827133.58,$M4.1 20264 501 433 -22155 -27315 0 0 *57
1582827134.69,$M4.1 20265 505 423 -22155 -27315 0 0 *53
1582827135.79,$M4.1 20266 501 419 -22155 -27315 0 0 *5D
1582827136.89,$M4.1 20267 501 423 -22155 -27315 0 0 *55
1582827138.01,$M4.1 20268 499 431 -22155 -27315 0 0 *59
1582827139.14,$M4.1 20269 501 431 -22155 -27315 0 0 *58
1582827140.22,$M4.1 20270 499 427 -22155 -27315 0 0 *57
1582827141.31,$M4.1 20271 499 427 -22155 -27315 0 0 *56
1582827142.39,$M4.1 20272 499 433 -22155 -27315 0 0 *50
1582827143.49,$M4.1 20273 501 433 -22155 -27315 0 0 *51
1582827144.61,$M4.1 20274 501 437 -22155 -27315 0 0 *52
1582827145.71,$M4.1 20275 501 437 -22155 -27315 0 0 *53
1582827146.83,$M4.1 20276 501 437 -22155 -27315 0 0 *50
1582827147.93,$M4.1 20277 501 437 -22155 -27315 0 0 *51
1582827149.05,$M4.1 20278 501 437 -22155 -27315 0 0 *5E
1582827150.13,$M4.1 20279 499 433 -22155 -27315 0 0 *5B
1582827151.22,$M4.1 20280 499 437 -22155 -27315 0 0 *59
1582827152.32,$M4.1 20281 501 445 -22155 -27315 0 0 *5D
1582827153.42,$M4.1 20282 501 445 -22155 -27315 0 0 *5E
1582827154.54,$M4.1 20283 501 445 -22155 -27315 0 0 *5F
1582827155.64,$M4.1 20284 501 445 -22155 -27315 0 0 *58
1582827156.74,$M4.1 20285 501 445 -22155 -27315 0 0 *59
1582827157.83,$M4.1 20286 501 445 -22155 -27315 0 0 *5A
1582827158.93,$M4.1 20287 501 449 -22155 -27315 0 0 *57
1582827160.03,$M4.1 20288 505 457 -22155 -27315 0 0 *53
1582827161.13,$M4.1 20289 505 457 -22155 -27315 0 0 *52
1582827162.25,$M4.1 20290 501 433 -22155 -27315 0 0 *5C
1582827163.38,$M4.1 20291 501 431 -22155 -27315 0 0 *5F
1582827164.48,$M4.1 20292 505 419 -22155 -27315 0 0 *52
1582827165.58,$M4.1 20293 501 423 -22155 -27315 0 0 *5E
1582827166.72,$M4.1 20294 501 431 -22155 -27315 0 0 *5A
1582827167.82,$M4.1 20295 501 423 -22155 -27315 0 0 *58
1582827168.92,$M4.1 20296 501 423 -22155 -27315 0 0 *5B
1582827170.05,$M4.1 20297 501 431 -22155 -27315 0 0 *59
1582827171.15,$M4.1 20298 501 423 -22155 -27315 0 0 *55
1582827172.24,$M4.1 20299 499 433 -22155 -27315 0 0 *55
1582827173.34,$M4.1 20300 505 433 -22155 -27315 0 0 *50
1582827174.43,$M4.1 20301 499 433 -22155 -27315 0 0 *55
1582827175.51,$M4.1 20302 499 433 -22155 -27315 0 0 *56
1582827176.63,$M4.1 20303 501 433 -22155 -27315 0 0 *57
1582827177.73,$M4.1 20304 501 433 -22155 -27315 0 0 *50
1582827178.83,$M4.1 20305 501 433 -22155 -27315 0 0 *51
1582827179.93,$M4.1 20306 501 433 -22155 -27315 0 0 *52
1582827181.02,$M4.1 20307 499 441 -22155 -27315 0 0 *56
1582827182.12,$M4.1 20308 505 445 -22155 -27315 0 0 *59
1582827183.24,$M4.1 20309 505 441 -22155 -27315 0 0 *5C
1582827184.34,$M4.1 20310 505 441 -22155 -27315 0 0 *54
1582827185.44,$M4.1 20311 505 423 -22155 -27315 0 0 *51
1582827186.54,$M4.1 20312 501 423 -22155 -27315 0 0 *56
1582827187.64,$M4.1 20313 501 419 -22155 -27315 0 0 *5E
1582827188.74,$M4.1 20314 505 419 -22155 -27315 0 0 *5D
1582827189.86,$M4.1 20315 501 415 -22155 -27315 0 0 *54
1582827190.95,$M4.1 20316 499 411 -22155 -27315 0 0 *53
1582827192.03,$M4.1 20317 499 415 -22155 -27315 0 0 *56
1582827193.13,$M4.1 20318 501 419 -22155 -27315 0 0 *55
1582827194.23,$M4.1 20319 501 419 -22155 -27315 0 0 *54
1582827195.32,$M4.1 20320 499 415 -22155 -27315 0 0 *52
1582827196.41,$M4.1 20321 499 419 -22155 -27315 0 0 *5F
1582827197.54,$M4.1 20322 501 431 -22155 -27315 0 0 *56
1582827198.67,$M4.1 20323 501 431 -22155 -27315 0 0 *57
1582827199.77,$M4.1 20324 499 427 -22155 -27315 0 0 *57
1582827200.86,$M4.1 20325 499 433 -22155 -27315 0 0 *53
1582827201.96,$M4.1 20326 499 431 -22155 -27315 0 0 *52
1582827203.08,$M4.1 20327 501 423 -22155 -27315 0 0 *50
1582827204.18,$M4.1 20328 501 423 -22155 -27315 0 0 *5F
1582827205.26,$M4.1 20329 499 419 -22155 -27315 0 0 *57
1582827206.36,$M4.1 20330 501 423 -22155 -27315 0 0 *56
1582827207.45,$M4.1 20331 499 415 -22155 -27315 0 0 *52
1582827208.55,$M4.1 20332 499 411 -22155 -27315 0 0 *55
1582827209.64,$M4.1 20333 499 411 -22155 -27315 0 0 *54
1582827210.72,$M4.1 20334 499 411 -22155 -27315 0 0 *53
1582827211.81,$M4.1 20335 499 411 -22155 -27315 0 0 *52
1582827212.89,$M4.1 20336 499 415 -22155 -27315 0 0 *55
1582827213.99,$M4.1 20337 501 419 -22155 -27315 0 0 *58
1582827215.09,$M4.1 20338 499 415 -22155 -27315 0 0 *5B
1582827216.16,$M4.1 20339 499 419 -22155 -27315 0 0 *56
1582827217.28,$M4.1 20340 501 423 -22155 -27315 0 0 *51
1582827218.37,$M4.1 20341 499 419 -22155 -27315 0 0 *59
1582827219.45,$M4.1 20342 499 419 -22155 -27315 0 0 *5A
1582827220.54,$M4.1 20343 499 427 -22155 -27315 0 0 *56
1582827221.62,$M4.1 20344 499 427 -22155 -27315 0 0 *51
1582827222.72,$M4.1 20345 501 427 -22155 -27315 0 0 *50
1582827223.81,$M4.1 20346 499 427 -22155 -27315 0 0 *53
1582827224.94,$M4.1 20347 501 431 -22155 -27315 0 0 *55
1582827226.06,$M4.1 20348 501 437 -22155 -27315 0 0 *5C
1582827227.14,$M4.1 20349 499 441 -22155 -27315 0 0 *5C
1582827228.25,$M4.1 20350 501 437 -22155 -27315 0 0 *55
1582827229.35,$M4.1 20351 499 437 -22155 -27315 0 0 *54
1582827230.43,$M4.1 20352 499 437 -22155 -27315 0 0 *57
1582827231.53,$M4.1 20353 501 445 -22155 -27315 0 0 *53
1582827232.64,$M4.1 20354 501 441 -22155 -27315 0 0 *50
1582827233.74,$M4.1 20355 501 433 -22155 -27315 0 0 *54
1582827234.85,$M4.1 20356 501 433 -22155 -27315 0 0 *57
1582827235.99,$M4.1 20357 501 431 -22155 -27315 0 0 *54
1582827237.07,$M4.1 20358 499 427 -22155 -27315 0 0 *5C
1582827238.17,$M4.1 20359 499 431 -22155 -27315 0 0 *5A
1582827239.29,$M4.1 20360 501 433 -22155 -27315 0 0 *52
1582827240.42,$M4.1 20361 501 431 -22155 -27315 0 0 *51
1582827241.56,$M4.1 20362 501 431 -22155 -27315 0 0 *52
1582827242.64,$M4.1 20363 499 427 -22155 -27315 0 0 *54
1582827243.74,$M4.1 20364 501 423 -22155 -27315 0 0 *57
1582827244.85,$M4.1 20365 501 423 -22155 -27315 0 0 *56
1582827245.95,$M4.1 20366 501 423 -22155 -27315 0 0 *55
1582827247.03,$M4.1 20367 499 427 -22155 -27315 0 0 *50
1582827248.12,$M4.1 20368 499 427 -22155 -27315 0 0 *5F
1582827249.22,$M4.1 20369 501 437 -22155 -27315 0 0 *5F
1582827250.35,$M4.1 20370 501 431 -22155 -27315 0 0 *51
1582827251.45,$M4.1 20371 501 433 -22155 -27315 0 0 *52
1582827252.57,$M4.1 20372 499 431 -22155 -27315 0 0 *53
1582827253.7,$M4.1 20373 501 431 -22155 -27315 0 0 *52
1582827254.84,$M4.1 20374 501 431 -22155 -27315 0 0 *55
1582827255.97,$M4.1 20375 501 431 -22155 -27315 0 0 *54
1582827257.09,$M4.1 20376 501 431 -22155 -27315 0 0 *57
1582827258.17,$M4.1 20377 499 427 -22155 -27315 0 0 *51
1582827259.29,$M4.1 20378 499 431 -22155 -27315 0 0 *59
1582827260.39,$M4.1 20379 501 433 -22155 -27315 0 0 *5A
1582827261.49,$M4.1 20380 501 433 -22155 -27315 0 0 *5C
1582827262.58,$M4.1 20381 499 433 -22155 -27315 0 0 *5D
1582827263.66,$M4.1 20382 499 437 -22155 -27315 0 0 *5A
1582827264.78,$M4.1 20383 501 437 -22155 -27315 0 0 *5B
1582827265.85,$M4.1 20384 499 433 -22155 -27315 0 0 *58
1582827266.94,$M4.1 20385 499 433 -22155 -27315 0 0 *59
1582827268.02,$M4.1 20386 499 437 -22155 -27315 0 0 *5E
1582827269.11,$M4.1 20387 499 437 -22155 -27315 0 0 *5F
1582827270.19,$M4.1 20388 499 449 -22155 -27315 0 0 *59
1582827271.28,$M4.1 20389 499 445 -22155 -27315 0 0 *54
1582827272.35,$M4.1 20390 499 445 -22155 -27315 0 0 *5C
1582827273.45,$M4.1 20391 501 449 -22155 -27315 0 0 *51
1582827274.55,$M4.1 20392 501 441 -22155 -27315 0 0 *5A
1582827275.65,$M4.1 20393 501 433 -22155 -27315 0 0 *5E
1582827276.75,$M4.1 20394 501 423 -22155 -27315 0 0 *58
1582827277.88,$M4.1 20395 501 431 -22155 -27315 0 0 *5A
1582827279.02,$M4.1 20396 501 431 -22155 -27315 0 0 *59
1582827280.15,$M4.1 20397 501 431 -22155 -27315 0 0 *58
1582827281.24,$M4.1 20398 499 427 -22155 -27315 0 0 *50
1582827282.37,$M4.1 20399 501 431 -22155 -27315 0 0 *56
1582827283.49,$M4.1 20400 501 431 -22155 -27315 0 0 *51
1582827284.6,$M4.1 20401 501 433 -22155 -27315 0 0 *52
1582827285.71,$M4.1 20402 501 437 -22155 -27315 0 0 *55
1582827286.79,$M4.1 20403 499 437 -22155 -27315 0 0 *54
1582827287.89,$M4.1 20404 501 433 -22155 -27315 0 0 *57
1582827288.98,$M4.1 20405 499 427 -22155 -27315 0 0 *53
1582827290.06,$M4.1 20406 499 433 -22155 -27315 0 0 *55
1582827291.16,$M4.1 20407 499 431 -22155 -27315 0 0 *56
1582827292.25,$M4.1 20408 499 427 -22155 -27315 0 0 *5E
1582827293.34,$M4.1 20409 499 427 -22155 -27315 0 0 *5F
1582827294.47,$M4.1 20410 501 431 -22155 -27315 0 0 *50
1582827295.57,$M4.1 20411 501 433 -22155 -27315 0 0 *53
1582827296.67,$M4.1 20412 501 423 -22155 -27315 0 0 *51
1582827297.79,$M4.1 20413 501 423 -22155 -27315 0 0 *50
1582827298.86,$M4.1 20414 499 427 -22155 -27315 0 0 *53
1582827299.99,$M4.1 20415 501 431 -22155 -27315 0 0 *55
1582827301.09,$M4.1 20416 501 433 -22155 -27315 0 0 *54
1582827302.21,$M4.1 20417 501 437 -22155 -27315 0 0 *51
1582827303.31,$M4.1 20418 501 437 -22155 -27315 0 0 *5E
1582827304.41,$M4.1 20419 501 423 -22155 -27315 0 0 *5A
1582827305.55,$M4.1 20420 501 431 -22155 -27315 0 0 *53
1582827306.63,$M4.1 20421 499 423 -22155 -27315 0 0 *51
1582827307.73,$M4.1 20422 501 437 -22155 -27315 0 0 *57
1582827308.82,$M4.1 20423 499 433 -22155 -27315 0 0 *52
1582827309.92,$M4.1 20424 501 445 -22155 -27315 0 0 *54
1582827311.02,$M4.1 20425 501 449 -22155 -27315 0 0 *59
1582827312.11,$M4.1 20426 499 453 -22155 -27315 0 0 *51
1582827313.18,$M4.1 20427 499 457 -22155 -27315 0 0 *54
1582827314.31,$M4.1 20428 501 459 -22155 -27315 0 0 *55
1582827315.44,$M4.1 20429 501 463 -22155 -27315 0 0 *5D
1582827316.57,$M4.1 20430 505 463 -22155 -27315 0 0 *51
1582827317.71,$M4.1 20431 501 459 -22155 -27315 0 0 *5D
1582827318.83,$M4.1 20432 505 459 -22155 -27315 0 0 *5A
1582827319.96,$M4.1 20433 505 459 -22155 -27315 0 0 *5B
1582827321.09,$M4.1 20434 505 459 -22155 -27315 0 0 *5C
1582827322.19,$M4.1 20435 505 457 -22155 -27315 0 0 *53
1582827323.29,$M4.1 20436 505 457 -22155 -27315 0 0 *50
1582827324.4,$M4.1 20437 507 463 -22155 -27315 0 0 *54
1582827325.47,$M4.1 20438 507 449 -22155 -27315 0 0 *53
1582827326.58,$M4.1 20439 505 433 -22155 -27315 0 0 *5D
1582827327.68,$M4.1 20440 505 423 -22155 -27315 0 0 *52
1582827328.75,$M4.1 20441 507 437 -22155 -27315 0 0 *54
1582827329.87,$M4.1 20442 505 433 -22155 -27315 0 0 *51
1582827330.97,$M4.1 20443 505 419 -22155 -27315 0 0 *58
1582827332.07,$M4.1 20444 505 419 -22155 -27315 0 0 *5F
1582827333.17,$M4.1 20445 505 423 -22155 -27315 0 0 *57
1582827334.28,$M4.1 20446 501 423 -22155 -27315 0 0 *50
1582827335.38,$M4.1 20447 505 423 -22155 -27315 0 0 *55
1582827336.48,$M4.1 20448 499 431 -22155 -27315 0 0 *5D
1582827337.61,$M4.1 20449 501 431 -22155 -27315 0 0 *5C
1582827338.71,$M4.1 20450 505 423 -22155 -27315 0 0 *53
1582827339.81,$M4.1 20451 501 423 -22155 -27315 0 0 *56
1582827340.93,$M4.1 20452 501 423 -22155 -27315 0 0 *55
1582827342.03,$M4.1 20453 501 423 -22155 -27315 0 0 *54
1582827343.17,$M4.1 20454 501 431 -22155 -27315 0 0 *50
1582827344.3,$M4.1 20455 501 431 -22155 -27315 0 0 *51
1582827345.4,$M4.1 20456 501 433 -22155 -27315 0 0 *50
1582827346.5,$M4.1 20457 501 437 -22155 -27315 0 0 *55
1582827347.6,$M4.1 20458 501 433 -22155 -27315 0 0 *5E
1582827348.7,$M4.1 20459 499 437 -22155 -27315 0 0 *5B
1582827349.81,$M4.1 20460 505 441 -22155 -27315 0 0 *54
1582827350.91,$M4.1 20461 501 441 -22155 -27315 0 0 *51
1582827352.01,$M4.1 20462 505 441 -22155 -27315 0 0 *56
1582827353.08,$M4.1 20463 507 449 -22155 -27315 0 0 *5D
1582827354.19,$M4.1 20464 501 437 -22155 -27315 0 0 *55
1582827355.3,$M4.1 20465 501 441 -22155 -27315 0 0 *55
1582827356.4,$M4.1 20466 501 445 -22155 -27315 0 0 *52
1582827357.5,$M4.1 20467 505 445 -22155 -27315 0 0 *57
1582827358.58,$M4.1 20468 505 445 -22155 -27315 0 0 *58
1582827359.68,$M4.1 20469 501 445 -22155 -27315 0 0 *5D
1582827360.79,$M4.1 20470 505 453 -22155 -27315 0 0 *56
1582827361.89,$M4.1 20471 505 449 -22155 -27315 0 0 *5C
1582827362.96,$M4.1 20472 507 457 -22155 -27315 0 0 *52
1582827364.09,$M4.1 20473 505 459 -22155 -27315 0 0 *5F
1582827365.22,$M4.1 20474 505 459 -22155 -27315 0 0 *58
1582827366.32,$M4.1 20475 507 471 -22155 -27315 0 0 *51
1582827367.43,$M4.1 20476 507 463 -22155 -27315 0 0 *51
1582827368.53,$M4.1 20477 507 463 -22155 -27315 0 0 *50
1582827369.63,$M4.1 20478 505 449 -22155 -27315 0 0 *55
1582827370.7,$M4.1 20479 507 453 -22155 -27315 0 0 *5D
1582827371.78,$M4.1 20480 507 453 -22155 -27315 0 0 *5B
1582827372.88,$M4.1 20481 505 445 -22155 -27315 0 0 *5F
1582827373.95,$M4.1 20482 507 449 -22155 -27315 0 0 *52
1582827375.05,$M4.1 20483 505 441 -22155 -27315 0 0 *59
1582827376.12,$M4.1 20484 507 449 -22155 -27315 0 0 *54
1582827377.19,$M4.1 20485 507 445 -22155 -27315 0 0 *59
1582827378.29,$M4.1 20486 505 433 -22155 -27315 0 0 *59
1582827379.38,$M4.1 20487 507 441 -22155 -27315 0 0 *5F
1582827380.5,$M4.1 20488 505 431 -22155 -27315 0 0 *55
1582827381.6,$M4.1 20489 505 423 -22155 -27315 0 0 *57
1582827382.68,$M4.1 20490 507 427 -22155 -27315 0 0 *59
1582827383.78,$M4.1 20491 505 419 -22155 -27315 0 0 *57
1582827384.89,$M4.1 20492 505 419 -22155 -27315 0 0 *54
1582827385.96,$M4.1 20493 507 423 -22155 -27315 0 0 *5E
1582827387.06,$M4.1 20494 505 423 -22155 -27315 0 0 *5B
1582827388.14,$M4.1 20495 507 427 -22155 -27315 0 0 *5C
1582827389.28,$M4.1 20496 505 431 -22155 -27315 0 0 *5A
1582827390.38,$M4.1 20497 505 423 -22155 -27315 0 0 *58
1582827391.48,$M4.1 20498 505 419 -22155 -27315 0 0 *5E
1582827392.58,$M4.1 20499 505 423 -22155 -27315 0 0 *56
1582827393.68,$M4.1 20500 501 419 -22155 -27315 0 0 *5A
1582827394.78,$M4.1 20501 505 419 -22155 -27315 0 0 *5F
1582827395.88,$M4.1 20502 501 419 -22155 -27315 0 0 *58
1582827396.98,$M4.1 20503 505 423 -22155 -27315 0 0 *54
1582827398.1,$M4.1 20504 501 431 -22155 -27315 0 0 *54
1582827399.19,$M4.1 20505 499 427 -22155 -27315 0 0 *52
1582827400.3,$M4.1 20506 501 433 -22155 -27315 0 0 *54
1582827401.42,$M4.1 20507 501 431 -22155 -27315 0 0 *57
1582827402.55,$M4.1 20508 501 431 -22155 -27315 0 0 *58
1582827403.64,$M4.1 20509 499 433 -22155 -27315 0 0 *5B
1582827404.74,$M4.1 20510 501 445 -22155 -27315 0 0 *52
1582827405.88,$M4.1 20511 501 431 -22155 -27315 0 0 *50
1582827406.98,$M4.1 20512 501 423 -22155 -27315 0 0 *50
1582827408.11,$M4.1 20513 501 431 -22155 -27315 0 0 *52
1582827409.21,$M4.1 20514 499 431 -22155 -27315 0 0 *55
1582827410.31,$M4.1 20515 501 433 -22155 -27315 0 0 *56
1582827411.4,$M4.1 20516 499 445 -22155 -27315 0 0 *54
1582827412.5,$M4.1 20517 501 453 -22155 -27315 0 0 *52
1582827413.6,$M4.1 20518 501 453 -22155 -27315 0 0 *5D
1582827414.7,$M4.1 20519 505 457 -22155 -27315 0 0 *5C
1582827415.8,$M4.1 20520 507 459 -22155 -27315 0 0 *5A
1582827416.94,$M4.1 20521 505 463 -22155 -27315 0 0 *50
1582827418.05,$M4.1 20522 505 463 -22155 -27315 0 0 *53
1582827419.17,$M4.1 20523 505 467 -22155 -27315 0 0 *56
1582827420.3,$M4.1 20524 505 463 -22155 -27315 0 0 *55
1582827421.41,$M4.1 20525 507 471 -22155 -27315 0 0 *55
1582827422.51,$M4.1 20526 507 463 -22155 -27315 0 0 *55
1582827423.62,$M4.1 20527 507 459 -22155 -27315 0 0 *5D
1582827424.74,$M4.1 20528 509 459 -22155 -27315 0 0 *5C
1582827425.86,$M4.1 20529 507 459 -22155 -27315 0 0 *53
1582827426.96,$M4.1 20530 509 457 -22155 -27315 0 0 *5B
1582827428.03,$M4.1 20531 507 453 -22155 -27315 0 0 *50
1582827429.13,$M4.1 20532 505 457 -22155 -27315 0 0 *55
1582827430.23,$M4.1 20533 507 463 -22155 -27315 0 0 *51
1582827431.37,$M4.1 20534 505 463 -22155 -27315 0 0 *54
1582827432.47,$M4.1 20535 507 463 -22155 -27315 0 0 *57
1582827433.57,$M4.1 20536 507 463 -22155 -27315 0 0 *54
1582827434.67,$M4.1 20537 507 467 -22155 -27315 0 0 *51
1582827435.8,$M4.1 20538 509 467 -22155 -27315 0 0 *50
1582827436.94,$M4.1 20539 509 471 -22155 -27315 0 0 *56
1582827438.05,$M4.1 20540 509 467 -22155 -27315 0 0 *5F
1582827439.17,$M4.1 20541 509 453 -22155 -27315 0 0 *59
1582827440.27,$M4.1 20542 509 437 -22155 -27315 0 0 *58
1582827441.37,$M4.1 20543 509 437 -22155 -27315 0 0 *59
1582827442.47,$M4.1 20544 511 431 -22155 -27315 0 0 *51
1582827443.59,$M4.1 20545 509 433 -22155 -27315 0 0 *5B
1582827444.69,$M4.1 20546 509 427 -22155 -27315 0 0 *5D
1582827445.76,$M4.1 20547 507 427 -22155 -27315 0 0 *52
1582827446.85,$M4.1 20548 507 427 -22155 -27315 0 0 *5D
1582827447.95,$M4.1 20549 509 427 -22155 -27315 0 0 *52
1582827449.05,$M4.1 20550 509 433 -22155 -27315 0 0 *5F
1582827450.13,$M4.1 20551 507 427 -22155 -27315 0 0 *55
1582827451.22,$M4.1 20552 507 427 -22155 -27315 0 0 *56
1582827452.32,$M4.1 20553 509 427 -22155 -27315 0 0 *59
1582827453.42,$M4.1 20554 509 427 -22155 -27315 0 0 *5E
1582827454.52,$M4.1 20555 509 427 -22155 -27315 0 0 *5F
1582827455.62,$M4.1 20556 509 433 -22155 -27315 0 0 *59
1582827456.71,$M4.1 20557 507 427 -22155 -27315 0 0 *53
1582827457.78,$M4.1 20558 507 433 -22155 -27315 0 0 *59
1582827458.86,$M4.1 20559 507 433 -22155 -27315 0 0 *58
1582827459.97,$M4.1 20560 509 427 -22155 -27315 0 0 *59
1582827461.05,$M4.1 20561 507 427 -22155 -27315 0 0 *56
1582827462.14,$M4.1 20562 507 427 -22155 -27315 0 0 *55
1582827463.21,$M4.1 20563 507 427 -22155 -27315 0 0 *54
1582827464.31,$M4.1 20564 505 423 -22155 -27315 0 0 *55
1582827465.39,$M4.1 20565 507 427 -22155 -27315 0 0 *52
1582827466.48,$M4.1 20566 507 423 -22155 -27315 0 0 *55
1582827467.55,$M4.1 20567 507 427 -22155 -27315 0 0 *50
1582827468.63,$M4.1 20568 507 427 -22155 -27315 0 0 *5F
1582827469.7,$M4.1 20569 507 423 -22155 -27315 0 0 *5A
1582827470.79,$M4.1 20570 507 423 -22155 -27315 0 0 *52
1582827471.89,$M4.1 20571 505 419 -22155 -27315 0 0 *58
1582827473.02,$M4.1 20572 505 431 -22155 -27315 0 0 *51
1582827474.12,$M4.1 20573 505 433 -22155 -27315 0 0 *52
1582827475.26,$M4.1 20574 505 431 -22155 -27315 0 0 *57
1582827476.36,$M4.1 20575 505 423 -22155 -27315 0 0 *55
1582827477.47,$M4.1 20576 505 431 -22155 -27315 0 0 *55
1582827478.61,$M4.1 20577 505 431 -22155 -27315 0 0 *54
1582827479.69,$M4.1 20578 507 427 -22155 -27315 0 0 *5E
1582827480.78,$M4.1 20579 507 427 -22155 -27315 0 0 *5F
1582827481.85,$M4.1 20580 507 433 -22155 -27315 0 0 *5C
1582827482.93,$M4.1 20581 507 427 -22155 -27315 0 0 *58
1582827484.02,$M4.1 20582 507 437 -22155 -27315 0 0 *5A
1582827485.12,$M4.1 20583 505 423 -22155 -27315 0 0 *5C
1582827486.25,$M4.1 20584 505 431 -22155 -27315 0 0 *58
1582827487.35,$M4.1 20585 505 419 -22155 -27315 0 0 *53
1582827488.45,$M4.1 20586 505 433 -22155 -27315 0 0 *58
1582827489.56,$M4.1 20587 505 423 -22155 -27315 0 0 *58
1582827490.69,$M4.1 20588 505 431 -22155 -27315 0 0 *54
1582827491.81,$M4.1 20589 505 431 -22155 -27315 0 0 *55
1582827492.94,$M4.1 20590 505 431 -22155 -27315 0 0 *5D
1582827494.06,$M4.1 20591 505 437 -22155 -27315 0 0 *5A
1582827495.16,$M4.1 20592 505 441 -22155 -27315 0 0 *58
1582827496.26,$M4.1 20593 505 437 -22155 -27315 0 0 *58
1582827497.36,$M4.1 20594 505 445 -22155 -27315 0 0 *5A
1582827498.46,$M4.1 20595 505 441 -22155 -27315 0 0 *5F
1582827499.53,$M4.1 20596 507 445 -22155 -27315 0 0 *5A
1582827500.6,$M4.1 20597 507 445 -22155 -27315 0 0 *5B
1582827501.69,$M4.1 20598 507 449 -22155 -27315 0 0 *58
1582827502.79,$M4.1 20599 505 445 -22155 -27315 0 0 *57
1582827503.86,$M4.1 20600 507 453 -22155 -27315 0 0 *51
1582827504.96,$M4.1 20601 509 453 -22155 -27315 0 0 *5E
1582827506.04,$M4.1 20602 507 453 -22155 -27315 0 0 *53
1582827507.11,$M4.1 20603 507 449 -22155 -27315 0 0 *59
1582827508.2,$M4.1 20604 507 453 -22155 -27315 0 0 *55
1582827509.3,$M4.1 20605 505 441 -22155 -27315 0 0 *55
1582827510.37,$M4.1 20606 507 445 -22155 -27315 0 0 *50
1582827511.49,$M4.1 20607 505 437 -22155 -27315 0 0 *56
1582827512.56,$M4.1 20608 507 441 -22155 -27315 0 0 *5A
1582827513.64,$M4.1 20609 507 441 -22155 -27315 0 0 *5B
1582827514.73,$M4.1 20610 507 437 -22155 -27315 0 0 *52
1582827515.83,$M4.1 20611 505 423 -22155 -27315 0 0 *54
1582827516.93,$M4.1 20612 505 419 -22155 -27315 0 0 *5E
1582827518.03,$M4.1 20613 505 423 -22155 -27315 0 0 *56
1582827519.13,$M4.1 20614 505 423 -22155 -27315 0 0 *51
1582827520.2,$M4.1 20615 507 423 -22155 -27315 0 0 *52
1582827521.28,$M4.1 20616 507 437 -22155 -27315 0 0 *54
1582827522.39,$M4.1 20617 505 437 -22155 -27315 0 0 *57
1582827523.52,$M4.1 20618 505 431 -22155 -27315 0 0 *5E
1582827524.62,$M4.1 20619 505 423 -22155 -27315 0 0 *5C
1582827525.71,$M4.1 20620 507 427 -22155 -27315 0 0 *50
1582827526.81,$M4.1 20621 505 423 -22155 -27315 0 0 *57
1582827527.91,$M4.1 20622 505 423 -22155 -27315 0 0 *54
1582827529.01,$M4.1 20623 505 423 -22155 -27315 0 0 *55
1582827530.11,$M4.1 20624 505 419 -22155 -27315 0 0 *5B
1582827531.21,$M4.1 20625 505 415 -22155 -27315 0 0 *56
1582827532.31,$M4.1 20626 505 419 -22155 -27315 0 0 *59
1582827533.41,$M4.1 20627 505 423 -22155 -27315 0 0 *51
1582827534.52,$M4.1 20628 505 423 -22155 -27315 0 0 *5E
1582827535.62,$M4.1 20629 505 423 -22155 -27315 0 0 *5F
1582827536.73,$M4.1 20630 505 423 -22155 -27315 0 0 *57
1582827537.84,$M4.1 20631 505 423 -22155 -27315 0 0 *56
1582827538.9,$M4.1 20632 507 433 -22155 -27315 0 0 *56
1582827540.04,$M4.1 20633 505 431 -22155 -27315 0 0 *57
1582827541.12,$M4.1 20634 507 437 -22155 -27315 0 0 *54
1582827542.21,$M4.1 20635 507 437 -22155 -27315 0 0 *55
1582827543.31,$M4.1 20636 505 433 -22155 -27315 0 0 *50
1582827544.41,$M4.1 20637 505 423 -22155 -27315 0 0 *50
1582827545.54,$M4.1 20638 505 431 -22155 -27315 0 0 *5C
1582827546.66,$M4.1 20639 505 431 -22155 -27315 0 0 *5D
1582827547.8,$M4.1 20640 505 431 -22155 -27315 0 0 *53
1582827548.91,$M4.1 20641 501 433 -22155 -27315 0 0 *54
1582827550.03,$M4.1 20642 505 463 -22155 -27315 0 0 *56
1582827551.13,$M4.1 20643 507 479 -22155 -27315 0 0 *5E
1582827552.23,$M4.1 20644 505 445 -22155 -27315 0 0 *54
1582827553.32,$M4.1 20645 507 445 -22155 -27315 0 0 *57
1582827554.42,$M4.1 20646 505 445 -22155 -27315 0 0 *56
1582827555.49,$M4.1 20647 507 453 -22155 -27315 0 0 *52
1582827556.57,$M4.1 20648 507 445 -22155 -27315 0 0 *5A
1582827557.67,$M4.1 20649 505 437 -22155 -27315 0 0 *5C
1582827558.76,$M4.1 20650 507 437 -22155 -27315 0 0 *56
1582827559.85,$M4.1 20651 507 427 -22155 -27315 0 0 *56
1582827560.91,$M4.1 20652 507 427 -22155 -27315 0 0 *55
1582827562.03,$M4.1 20653 505 423 -22155 -27315 0 0 *52
1582827563.1,$M4.1 20654 507 433 -22155 -27315 0 0 *56
1582827564.23,$M4.1 20655 505 431 -22155 -27315 0 0 *57
1582827565.32,$M4.1 20656 507 427 -22155 -27315 0 0 *51
1582827566.41,$M4.1 20657 507 427 -22155 -27315 0 0 *50
1582827567.51,$M4.1 20658 505 423 -22155 -27315 0 0 *59
1582827568.61,$M4.1 20659 505 423 -22155 -27315 0 0 *58
1582827569.74,$M4.1 20660 505 431 -22155 -27315 0 0 *51
1582827570.81,$M4.1 20661 507 433 -22155 -27315 0 0 *50
1582827571.9,$M4.1 20662 507 441 -22155 -27315 0 0 *56
1582827572.98,$M4.1 20663 507 427 -22155 -27315 0 0 *57
1582827574.08,$M4.1 20664 505 423 -22155 -27315 0 0 *56
1582827575.15,$M4.1 20665 507 423 -22155 -27315 0 0 *55
1582827576.25,$M4.1 20666 505 415 -22155 -27315 0 0 *51
1582827577.37,$M4.1 20667 505 437 -22155 -27315 0 0 *50
1582827578.47,$M4.1 20668 505 423 -22155 -27315 0 0 *5A
1582827579.61,$M4.1 20669 505 431 -22155 -27315 0 0 *58
1582827580.74,$M4.1 20670 505 431 -22155 -27315 0 0 *50
1582827581.82,$M4.1 20671 507 427 -22155 -27315 0 0 *54
1582827582.92,$M4.1 20672 505 433 -22155 -27315 0 0 *50
1582827584.03,$M4.1 20673 505 437 -22155 -27315 0 0 *55
1582827585.11,$M4.1 20674 507 437 -22155 -27315 0 0 *50
1582827586.24,$M4.1 20675 505 431 -22155 -27315 0 0 *55
1582827587.35,$M4.1 20676 505 433 -22155 -27315 0 0 *54
1582827588.48,$M4.1 20677 501 431 -22155 -27315 0 0 *53
1582827589.58,$M4.1 20678 505 437 -22155 -27315 0 0 *5E
1582827590.71,$M4.1 20679 505 431 -22155 -27315 0 0 *59
1582827591.81,$M4.1 20680 505 441 -22155 -27315 0 0 *58
1582827592.92,$M4.1 20681 505 433 -22155 -27315 0 0 *5C
1582827594.02,$M4.1 20682 505 445 -22155 -27315 0 0 *5E