#timestamp,LO_Frequency,Hit 
1499792415.4,286047000.8,N
1499792435.2,286047000.8,N
1499792455.0,286047000.5,N
1499792455.9,286047000.5,N
1499792475.8,286047002.7,N
1499792495.6,286047002.8,N
1499792515.4,286047000.0,N
1499792535.3,286047000.0,N
1499792555.1,286047000.4,N
1499792575.9,286047001.0,N
1499792595.7,286047000.5,N
1499792615.5,286047000.4,N
1499792635.4,286047000.3,N
1499792655.2,286047000.3,N
1499792675.1,286047001.0,N
1499792676.0,286047001.0,N
1499792695.8,286047000.1,N
1499792715.6,286047000.2,N
1499792735.5,286046999.9,N
1499792755.3,286047000.7,N
1499792775.1,286047000.0,N
1499792795.9,286047000.0,N
1499792815.7,286047000.6,N
1499792835.6,286047000.2,N
1499792855.4,286047000.1,N
1499792875.2,286046999.9,N
1499792895.1,286047000.2,N
1499792896.0,286047000.2,N
1499792915.8,286047000.2,N
1499792935.6,286047000.1,N
1499792955.5,286047000.1,N
1499792975.3,286047002.7,N
1499792995.2,286047000.2,N
1499793015.9,286047000.8,N
1499793035.7,286047000.0,N
1499793055.6,286047000.0,N
1499793075.4,286047000.5,N
1499793095.2,286047000.5,N
1499793115.1,286047000.3,N
1499793116.0,286047000.3,N
1499793135.8,286047000.3,N
1499793155.7,286047000.9,N
1499793175.5,286047000.6,N
1499793195.3,286047000.5,N
1499793215.2,286047000.4,N
1499793235.0,286047000.4,N
1499793235.9,286047000.4,N
1499793255.7,286047000.5,N
1499793275.6,286047000.6,N
1499793295.4,286047000.9,N
1499793315.3,286046999.9,N
1499793335.1,286046999.9,N
1499793336.0,286046999.9,N
1499793355.8,286047000.4,N
1499793375.7,286047000.3,N
1499793395.5,286047000.2,N
1499793415.3,286047000.2,N
1499793435.2,286047000.8,N
1499793455.0,286047000.7,N
1499793455.9,286047000.7,N
1499793475.8,286047000.4,N
1499793495.6,286047000.3,N
1499793515.4,286047000.4,N
1499793535.3,286047000.5,N
1499793555.1,286047000.3,N
1499793575.8,286047000.2,N
1499793595.7,286047000.2,N
1499793615.5,286047000.0,N
1499793635.4,286047000.6,N
1499793655.2,286047000.3,N
1499793675.0,286047000.5,N
1499793675.9,286047000.5,N
1499793695.8,286047001.2,N
1499793715.6,286046999.9,N
1499793735.4,286047000.9,N
1499793755.3,286047000.6,N
1499793775.1,286047000.7,N
1499793795.9,286046999.9,N
1499793815.7,286047000.3,N
1499793835.5,286047000.2,N
1499793855.4,286047002.5,N
1499793875.2,286047002.2,N
1499793895.0,286046999.7,N
1499793895.9,286046999.7,N
1499793915.8,286047002.8,N
1499793935.6,286047002.1,N
1499793955.5,286047001.9,N
1499793975.3,286047002.2,N
1499793995.1,286047002.2,N
1499794015.9,286046999.8,N
1499794035.7,286047002.6,N
1499794055.5,286047002.2,N
1499794075.4,286047002.1,N
1499794095.2,286047002.7,N
1499794115.1,286047002.0,N
1499794116.0,286047002.0,N
1499794135.8,286047001.4,N
1499794155.6,286047001.4,N
1499794175.5,286047002.0,N
1499794195.3,286047002.0,N
1499794215.1,286047004.3,N
1499794235.9,286047001.6,N
1499794255.7,286047004.4,N
1499794275.6,286047001.5,N
1499794295.4,286047002.1,N
1499794315.2,286047002.0,N
1499794335.1,286047004.2,N
1499794336.0,286047004.2,N
1499794355.8,286047001.4,N
1499794375.6,286047001.4,N
1499794395.5,286047001.8,N
1499794415.3,286047001.8,N
1499794435.2,286047004.4,N
1499794455.9,286047004.4,N
1499794475.7,286047001.4,N
1499794495.6,286047004.1,N
1499794515.4,286047004.4,N
1499794535.2,286047004.4,N
1499794555.1,286047003.6,N
1499794556.0,286047003.6,N
1499794575.8,286047004.4,N
1499794595.7,286047001.3,N
1499794615.5,286047004.4,N
1499794635.3,286047001.9,N
1499794655.2,286047004.4,N
1499794675.0,286047004.3,N
1499794675.9,286047004.3,N
1499794695.7,286047004.3,N
1499794715.6,286047004.3,N
1499794735.4,286047004.4,N
1499794755.3,286047004.4,N
1499794775.1,286047004.0,N
1499794776.0,286047004.0,N
1499794795.8,286047003.4,N
1499794815.7,286047003.1,N
1499794835.5,286047003.1,N
1499794855.3,286047004.2,N
1499794875.2,286047003.9,N
1499794895.0,286047003.5,N
1499794895.9,286047003.5,N
1499794915.8,286047004.2,N
1499794935.6,286047003.8,N
1499794955.4,286047004.1,N
1499794975.3,286047001.4,N
1499794995.1,286047003.1,N
1499795015.8,286047003.0,N
1499795035.7,286047001.3,N
1499795055.5,286047004.0,N
1499795075.4,286047001.8,N
1499795095.2,286047001.8,N
1499795115.0,286047001.8,N
1499795115.9,286047001.8,N
1499795135.8,286047004.0,N
1499795155.6,286047003.9,N
1499795175.4,286047001.9,N
1499795195.3,286047003.9,N
1499795215.1,286047003.9,N
1499795235.9,286047004.2,N
1499795255.7,286047001.3,N
1499795275.5,286047004.3,N
1499795295.4,286047003.9,N
1499795315.2,286047004.1,N
1499795335.0,286047003.5,N
1499795336.0,286047003.5,N
1499795355.8,286047004.3,N
1499795375.6,286047004.4,N
1499795395.5,286047004.0,N
1499795415.3,286047003.9,N
1499795435.1,286047003.8,N
1499795455.9,286047003.5,N
1499795475.7,286047003.9,N
1499795495.5,286047001.9,N
1499795515.4,286047001.5,N
1499795535.2,286047001.5,N
1499795555.1,286047004.3,N
1499795556.0,286047004.3,N
1499795575.8,286047004.3,N
1499795595.6,286047004.0,N
1499795615.5,286047002.7,N
1499795635.3,286047002.2,N
1499795655.2,286047002.7,N
1499795675.9,286047002.7,N
1499795695.7,286047002.3,N
1499795715.6,286047002.8,N
1499795735.4,286046999.7,N
1499795755.2,286047000.0,N
1499795775.1,286047000.1,N
1499795776.0,286047000.1,N
1499795795.8,286046999.7,N
1499795815.7,286047001.9,N
1499795835.5,286047000.3,N
1499795855.3,286047002.2,N
1499795875.2,286047002.2,N
1499795895.0,286047001.5,N
1499795895.9,286047001.5,N
1499795915.7,286047004.1,N
1499795935.6,286047002.9,N
1499795955.4,286047001.9,N
1499795975.3,286047001.5,N
1499795995.1,286047001.9,N
1499795996.0,286047001.9,N
