#timestamp,LO_Frequency,Hit 
1504753215.0,286047006.4,N
1504753215.9,286047006.4,N
1504753235.8,286047008.9,P
1504753255.6,286047000.1,N
1504753275.4,286047004.2,N
1504753295.3,286047002.3,N
1504753315.1,286047002.2,N
1504753316.0,286047002.2,N
1504753335.8,286046999.4,N
1504753355.7,286046995.3,N
1504753375.5,286046992.1,N
1504753395.3,286046993.2,N
1504753415.1,286046987.4,N
1504753435.9,286046986.5,N
1504753455.7,286046984.0,N
1504753475.5,286046982.6,N
1504753495.4,286046981.1,N
1504753515.2,286046983.1,N
1504753535.0,286046984.7,N
1504753535.9,286046984.7,N
1504753555.8,286046982.5,N
1504753575.6,286046985.0,N
1504753595.4,286046985.9,N
1504753615.3,286046987.1,N
1504753635.1,286046988.7,N
1504753636.0,286046988.7,N
1504753655.8,286046988.1,N
1504753675.7,286046989.8,N
1504753695.5,286046987.4,N
1504753715.3,286046989.9,N
1504753735.1,286046987.7,N
1504753755.9,286046986.5,N
1504753775.7,286046981.7,N
1504753795.5,286046981.1,N
1504753815.4,286046984.7,N
1504753835.2,286046988.1,N
1504753855.0,286046986.2,N
1504753855.9,286046986.2,N
1504753875.8,286046981.3,P
1504753895.6,286046997.4,N
1504753915.4,286046998.3,N
1504753935.3,286046998.0,N
1504753955.1,286046996.7,N
1504753975.8,286046997.4,N
1504753995.7,286046997.9,N
1504754015.5,286046999.1,N
1504754035.3,286046996.5,N
1504754055.2,286047000.4,N
1504754075.9,286047001.5,N
1504754095.7,286046999.6,N
1504754115.6,286046998.7,N
1504754135.4,286047001.7,N
1504754155.2,286047007.6,N
1504754175.0,286047004.8,N
1504754175.9,286047004.8,N
1504754195.8,286047006.6,N
1504754215.6,286047011.9,N
1504754235.4,286047013.4,N
1504754255.3,286047014.7,N
1504754275.1,286047016.9,N
1504754295.8,286047016.9,N
1504754315.7,286047014.6,N
1504754335.5,286047017.0,N
1504754355.3,286047016.5,N
1504754375.2,286047016.5,N
1504754395.9,286047012.9,N
1504754415.7,286047015.6,N
1504754435.6,286047015.2,N
1504754455.4,286047013.9,N
1504754475.2,286047016.7,N
1504754495.0,286047015.8,N
1504754496.0,286047015.8,N
1504754515.8,286047017.7,N
1504754535.6,286047016.2,N
1504754555.4,286047018.4,N
1504754575.3,286047015.6,N
1504754595.1,286047011.3,N
1504754615.8,286047008.4,N
1504754635.7,286047008.9,N
1504754655.5,286047009.8,N
1504754675.3,286047011.5,N
1504754695.2,286047012.1,N
1504754715.9,286047013.7,P
1504754735.7,286047000.5,N
1504754755.6,286046999.8,N
1504754775.4,286047004.2,N
1504754795.2,286047002.0,N
1504754815.1,286047001.0,N
1504754816.0,286047001.0,N
1504754835.8,286047002.3,N
1504754855.6,286047002.9,N
1504754875.5,286047003.4,N
1504754895.3,286047003.4,N
1504754915.1,286047005.8,N
1504754935.9,286047004.5,N
1504754955.7,286047006.4,N
1504754975.5,286047006.5,N
1504754995.3,286047007.0,N
1504755015.2,286047006.6,N
1504755035.0,286047008.5,N
1504755035.9,286047008.5,N
1504755055.7,286047009.1,N
1504755075.6,286047006.5,N
1504755095.4,286047008.0,N
1504755115.2,286047005.7,N
1504755135.1,286047005.0,N
1504755136.0,286047005.0,N
1504755155.8,286047008.7,N
1504755175.6,286047006.1,N
1504755195.5,286047008.5,N
1504755215.3,286047010.7,P
1504755235.1,286047005.0,N
1504755255.9,286046997.1,N
1504755275.7,286046993.7,N
1504755295.5,286047000.5,N
1504755315.4,286047006.9,N
1504755335.2,286047000.7,N
1504755355.0,286046997.3,N
1504755355.9,286046997.3,N
1504755375.8,286046993.6,N
1504755395.6,286046993.7,N
1504755415.4,286047000.8,N
1504755435.2,286047000.7,N
1504755455.1,286047003.0,N
1504755456.0,286047003.0,N
1504755475.8,286047010.6,N
1504755495.6,286047004.2,N
1504755515.5,286047010.4,N
1504755535.3,286047006.4,N
1504755555.1,286047010.6,N
1504755575.9,286047013.3,N
1504755595.7,286047013.4,N
1504755615.5,286047012.4,N
1504755635.4,286047004.9,N
1504755655.2,286047004.4,N
1504755675.0,286047005.8,N
1504755675.9,286047005.8,N
1504755695.7,286047006.5,N
1504755715.6,286047011.9,N
1504755735.4,286047011.9,N
1504755755.2,286047013.7,N
1504755775.1,286047018.4,P
1504755776.0,286047018.4,N
1504755795.8,286047027.7,P
1504755815.7,286047039.4,P
1504755835.5,286047027.9,N
1504755855.3,286047019.1,N
1504755875.2,286047011.2,N
1504755895.9,286047013.5,N
1504755915.7,286047006.8,N
1504755935.5,286047006.9,N
1504755955.4,286047006.3,N
1504755975.2,286047007.0,N
1504755995.0,286047004.9,N
1504755995.9,286047004.9,N
1504756015.8,286046998.2,N
1504756035.6,286046995.8,N
1504756055.4,286046995.6,N
1504756075.3,286046996.8,N
1504756095.1,286046998.6,N
1504756115.8,286047000.5,N
1504756135.7,286047003.8,N
1504756155.5,286047005.5,N
1504756175.3,286047007.3,N
1504756195.2,286047007.9,N
1504756215.9,286047009.0,N
1504756235.7,286047008.0,N
1504756255.5,286047008.6,N
1504756275.4,286047012.1,N
1504756295.2,286047012.2,N
1504756315.0,286047014.9,N
1504756315.9,286047014.9,N
1504756335.8,286047012.5,N
1504756355.6,286047010.3,N
1504756375.4,286047013.9,N
1504756395.3,286047008.8,N
1504756415.1,286047007.3,N
1504756416.0,286047007.3,N
1504756435.8,286047005.4,N
1504756455.7,286046999.2,N
1504756475.5,286046995.5,N
1504756495.3,286046993.4,N
1504756515.2,286046999.2,N
1504756535.9,286047004.3,N
1504756555.7,286047005.0,N
1504756575.5,286047005.1,N
1504756595.4,286047007.3,N
1504756615.2,286047009.9,N
1504756635.0,286047009.9,N
1504756635.9,286047009.9,N
1504756655.8,286047010.2,N
1504756675.6,286047009.7,N
1504756695.4,286047010.8,N
1504756715.3,286047006.8,N
1504756735.1,286047009.3,N
1504756736.0,286047009.3,N
1504756755.8,286047010.4,N
1504756775.7,286047010.3,N
1504756795.5,286047010.0,N
