#timestamp,LO_Frequency,Hit 
1503939615.9,286046991.8,N
1503939635.7,286046992.4,N
1503939655.5,286046994.9,N
1503939675.3,286046994.9,N
1503939695.2,286046995.3,N
1503939715.0,286046997.9,N
1503939715.9,286046997.9,N
1503939735.7,286046999.0,N
1503939755.6,286046993.4,N
1503939775.4,286046991.9,N
1503939795.2,286046993.8,N
1503939815.1,286046995.8,N
1503939816.0,286046995.8,N
1503939835.8,286046993.6,N
1503939855.6,286046992.1,N
1503939875.5,286046993.3,N
1503939895.3,286046993.5,N
1503939915.1,286046994.8,N
1503939935.9,286046994.2,N
1503939955.7,286046994.8,N
1503939975.5,286046992.9,N
1503939995.4,286046994.2,N
1503940015.2,286046993.4,N
1503940035.0,286046994.3,N
1503940035.9,286046994.3,N
1503940055.8,286046991.8,P
1503940075.6,286046998.6,N
1503940095.4,286047002.2,N
1503940115.3,286047001.8,N
1503940135.1,286047005.6,N
1503940136.0,286047005.6,N
1503940155.8,286047003.4,N
1503940175.7,286047004.3,N
1503940195.5,286047005.5,N
1503940215.3,286047008.7,N
1503940235.1,286047007.2,N
1503940255.9,286047003.1,N
1503940275.7,286047003.4,N
1503940295.5,286047006.2,N
1503940315.4,286047007.9,N
1503940335.2,286047012.0,N
1503940355.0,286047011.2,N
1503940355.9,286047011.2,N
1503940375.8,286047012.4,N
1503940395.6,286047010.3,N
1503940415.4,286047009.1,N
1503940435.3,286047008.6,N
1503940455.1,286047009.3,N
1503940456.0,286047009.3,N
1503940475.8,286047010.8,N
1503940495.6,286047013.9,N
1503940515.5,286047011.2,N
1503940535.3,286047009.1,N
1503940555.1,286047004.6,N
1503940575.9,286047007.3,N
1503940595.7,286047004.5,N
1503940615.5,286047006.5,N
1503940635.4,286047012.4,P
1503940655.2,286047008.3,P
1503940675.0,286047008.6,P
1503940676.0,286047008.6,P
1503940695.8,286046996.6,P
1503940715.6,286046997.1,N
1503940735.4,286046999.2,N
1503940755.3,286046996.5,N
1503940775.1,286046996.7,N
1503940795.8,286046997.4,N
1503940815.7,286047000.9,N
1503940835.5,286047002.8,N
1503940855.3,286047003.1,N
1503940875.2,286047003.0,N
1503940895.9,286047006.0,N
1503940915.7,286047002.6,N
1503940935.6,286047002.1,N
1503940955.4,286047001.5,N
1503940975.2,286047002.0,N
1503940995.0,286046999.8,N
1503940996.0,286046999.8,N
1503941015.8,286047001.6,N
1503941035.6,286047005.9,N
1503941055.4,286047003.5,N
1503941075.3,286047001.4,N
1503941095.1,286047002.9,N
1503941115.8,286047005.2,N
1503941135.7,286047004.8,N
1503941155.5,286047005.6,N
1503941175.3,286047003.5,N
1503941195.2,286047003.5,N
1503941215.9,286047004.2,N
1503941235.7,286047004.4,N
1503941255.6,286047004.0,N
1503941275.4,286047003.2,N
1503941295.2,286047003.3,N
1503941315.0,286047004.1,N
1503941316.0,286047004.1,N
1503941335.8,286046998.2,N
1503941355.6,286046997.0,N
1503941375.5,286046992.5,P
1503941395.3,286046987.9,N
1503941415.1,286046987.8,N
1503941435.9,286046989.0,N
1503941455.7,286046993.9,N
1503941475.5,286046995.1,N
1503941495.3,286047001.2,N
1503941515.2,286047002.1,N
1503941535.9,286047002.7,N
1503941555.7,286046999.8,N
1503941575.6,286047004.0,N
1503941595.4,286047003.7,N
1503941615.2,286047003.2,N
1503941635.1,286046999.8,N
1503941636.0,286046999.8,N
1503941655.8,286046998.9,N
1503941675.6,286046997.4,N
1503941695.5,286047001.1,N
1503941715.3,286047002.2,N
1503941735.1,286046997.4,N
1503941755.8,286047000.3,N
1503941775.7,286047003.3,N
1503941795.5,286047005.5,N
1503941815.3,286047009.2,N
1503941835.2,286047007.9,N
1503941855.9,286047006.1,N
1503941875.7,286047004.8,N
1503941895.6,286047007.6,N
1503941915.4,286047007.2,N
1503941935.2,286047005.6,N
1503941955.1,286047004.7,N
1503941956.0,286047004.7,N
1503941975.8,286047008.7,N
1503941995.6,286047007.9,N
1503942015.5,286047013.0,P
1503942035.3,286047010.8,N
1503942055.1,286047008.6,N
1503942075.9,286047010.7,N
1503942095.7,286047009.1,N
1503942115.5,286047010.8,P
1503942135.4,286046998.8,N
1503942155.2,286046999.1,N
1503942175.0,286046995.0,N
1503942175.9,286046995.0,N
1503942195.8,286046995.8,N
1503942215.6,286046995.5,N
1503942235.4,286046991.7,N
1503942255.3,286046992.0,N
1503942275.1,286046994.3,N
1503942276.0,286046994.3,N
1503942295.8,286046992.9,N
1503942315.7,286046992.1,N
1503942335.5,286046990.7,N
1503942355.3,286046992.5,N
1503942375.1,286046992.5,N
1503942395.9,286046990.7,N
1503942415.7,286046988.9,N
1503942435.5,286046991.0,N
1503942455.4,286046992.3,N
1503942475.2,286046995.9,N
1503942495.0,286046993.6,N
1503942495.9,286046993.6,N
1503942515.8,286046993.6,N
1503942535.6,286046994.1,N
1503942555.4,286046991.7,N
1503942575.3,286046991.4,N
1503942595.1,286046986.9,N
1503942596.0,286046986.9,N
1503942615.8,286046991.3,N
1503942635.7,286046990.2,N
1503942655.5,286046996.2,N
1503942675.3,286046991.9,P
1503942695.2,286046997.9,P
1503942715.9,286046999.6,N
1503942735.7,286046996.5,N
1503942755.6,286046996.6,N
1503942775.4,286046998.2,N
1503942795.7,286047001.6,N
1503942815.5,286047002.3,N
1503942835.3,286046998.5,N
1503942855.2,286047002.0,N
1503942875.9,286047003.0,N
1503942895.7,286047001.6,N
1503942915.6,286046999.7,N
1503942935.4,286047004.2,N
1503942955.2,286047003.9,N
1503942975.0,286047002.1,N
1503942976.0,286047002.1,N
1503942995.8,286047002.8,N
1503943015.6,286046996.6,N
1503943035.4,286046999.8,N
1503943055.3,286047001.0,N
1503943075.1,286046999.3,N
1503943095.8,286046997.1,N
1503943115.7,286047000.4,N
1503943135.5,286047001.6,N
1503943155.3,286047003.2,N
1503943175.2,286047002.1,N
1503943195.9,286047002.0,N
