#timestamp,LO_Frequency,Hit,StdDev 
1683633615.6,286047000.9,N
1683633635.4,286047000.4,N
1683633655.2,286047000.6,N
1683633675.1,286047000.7,N
1683633676.0,286047000.7,N
1683633695.8,286047001.0,N
1683633715.7,286046998.9,N
1683633735.5,286046998.1,N
1683633755.3,286047000.7,N
1683633775.2,286046998.4,N
1683633795.0,286046998.5,N
1683633795.9,286046998.5,N
1683633815.8,286046998.4,N
1683633835.6,286046998.4,N
1683633855.4,286047000.0,N
1683633875.3,286047001.2,N
1683633895.1,286046998.1,N
1683633915.9,286046998.6,N
1683633935.7,286046998.4,N
1683633955.5,286046998.1,N
1683633975.4,286046998.2,N
1683633995.2,286046998.6,N
1683634015.1,286046998.5,N
1683634016.0,286046998.5,N
1683634035.8,286046998.5,N
1683634055.6,286046998.3,N
1683634075.5,286046999.3,N
1683634095.3,286046998.8,N
1683634115.1,286046998.8,N
1683634135.9,286046999.4,N
1683634155.7,286046999.1,N
1683634175.6,286046998.3,N
1683634195.4,286047000.7,N
1683634215.2,286046998.5,N
1683634235.1,286046999.0,N
1683634236.0,286046999.0,N
1683634255.8,286046998.6,N
1683634275.7,286046998.6,N
1683634295.5,286046996.7,Y
1683634315.3,286046999.0,P
1683634335.2,286046999.4,P
1683634355.0,286046999.2,P
1683634355.9,286046999.2,Y
1683634375.8,286047000.3,P
1683634395.6,286047000.3,N
1683634415.4,286047001.0,N
1683634435.3,286046999.5,N
1683634455.1,286046997.4,Y
1683634475.8,286046997.0,P
1683634495.7,286046999.5,N
1683634515.5,286046997.3,N
1683634535.4,286046997.2,N
1683634555.2,286046999.2,N
1683634575.0,286046999.0,N
1683634575.9,286046999.0,N
1683634595.8,286046999.3,N
1683634615.6,286046998.8,N
1683634635.4,286046998.7,N
1683634655.3,286046998.9,N
1683634675.1,286046998.6,N
1683634695.9,286046998.5,N
1683634715.7,286047001.2,N
1683634735.5,286046998.3,N
1683634755.4,286047001.1,N
1683634775.2,286047000.8,N
1683634795.0,286047000.7,N
1683634795.9,286047000.7,N
1683634815.8,286047001.0,N
1683634835.6,286047001.0,N
1683634855.5,286047000.4,N
1683634875.3,286047000.3,N
1683634895.1,286047002.7,N
1683634915.9,286047002.2,N
1683634935.7,286047001.8,N
1683634955.6,286046999.8,N
1683634975.4,286047002.5,N
1683634995.2,286047002.1,N
1683635015.1,286047003.9,N
1683635016.0,286047003.9,N
1683635035.8,286047004.0,N
1683635055.6,286047003.8,N
1683635075.5,286047002.1,N
1683635095.3,286047002.0,N
1683635115.2,286047001.5,N
1683635135.9,286047002.5,N
1683635155.7,286047001.9,N
1683635175.6,286047001.5,N
1683635195.4,286047004.3,N
1683635215.2,286047004.1,N
1683635235.1,286047004.3,N
1683635236.0,286047004.3,N
1683635255.8,286047003.8,N
1683635275.7,286047003.8,N
1683635295.5,286047002.9,N
1683635315.3,286047002.9,N
1683635335.2,286047003.7,N
1683635355.0,286047003.5,N
1683635355.9,286047003.5,N
1683635375.8,286047005.9,Y
1683635395.6,286047002.5,P
1683635415.4,286047002.2,P
1683635435.3,286047001.8,P
1683635485.1,286047001.9,E
1683635495.1,286047002.2,N
1683635496.0,286047002.2,P
1683635515.8,286047000.4,P
1683635535.6,286047011.9,Y
1683635555.5,286047001.2,P
1683635575.3,286047000.8,P
1683635595.1,286047000.9,N
1683635615.9,286046999.9,N
1683635635.7,286047000.9,N
1683635655.6,286047000.8,N
1683635675.4,286047001.1,N
1683635695.2,286046998.2,Y
1683635715.1,286046998.8,P
1683635716.0,286046998.8,N
1683635735.8,286046998.5,N
1683635755.7,286047000.2,N
1683635775.5,286046999.7,N
1683635795.3,286047000.4,N
1683635815.2,286047000.1,N
1683635835.0,286047000.0,N
1683635835.9,286047000.0,N
1683635855.8,286047000.0,N
1683635875.6,286047000.9,N
1683635895.4,286047000.4,N
1683635915.3,286047000.6,N
1683635935.1,286047000.5,N
1683635955.9,286047000.0,N
1683635975.7,286047000.6,N
1683635995.5,286047000.3,N
1683636015.4,286047001.0,N
1683636035.2,286047000.5,N
1683636055.1,286047000.1,N
1683636056.0,286047000.1,N
1683636075.8,286046999.8,N
1683636095.6,286047000.7,N
1683636115.5,286046998.6,N
1683636135.3,286046999.0,N
1683636155.1,286046998.7,N
1683636175.9,286046998.1,N
1683636195.7,286047000.6,N
1683636215.6,286047001.0,N
1683636235.4,286047000.4,N
1683636255.2,286046999.7,N
1683636275.1,286046999.9,N
1683636276.0,286046999.9,N
1683636295.8,286047000.6,N
1683636315.7,286047002.8,Y
1683636335.5,286046999.7,P
1683636355.3,286047002.8,P
1683636375.2,286047002.8,N
1683636395.0,286047000.2,N
1683636395.9,286047000.2,N
1683636415.8,286047000.2,N
1683636435.6,286047000.4,N
1683636455.4,286047000.7,N
1683636475.3,286047001.0,N
1683636495.1,286047000.5,N
1683636515.8,286047000.4,N
1683636535.7,286047000.6,N
1683636555.5,286047000.3,N
1683636575.4,286047000.1,N
1683636595.2,286046999.9,N
1683636615.0,286046999.8,N
1683636616.0,286046999.8,N
1683636635.8,286046999.8,N
1683636655.6,286047002.6,N
1683636675.5,286047002.2,N
1683636695.3,286047002.4,N
1683636715.1,286047002.5,N
1683636735.9,286047000.1,N
1683636755.7,286047002.7,N
1683636775.5,286046999.7,N
1683636795.4,286047002.7,N
1683636815.2,286047002.6,N
1683636835.1,286047000.5,N
1683636836.0,286047000.5,N
1683636855.8,286047000.9,N
1683636875.6,286046999.9,N
1683636895.5,286046999.7,N
1683636915.3,286047002.6,N
1683636935.1,286047001.4,N
1683636955.9,286047002.6,N
1683636975.7,286047001.4,N
1683636995.6,286047002.6,N
1683637015.4,286047002.5,N
1683637035.2,286047003.8,Y
1683637055.1,286047002.6,P
1683637056.0,286047002.6,P
1683637075.8,286047002.2,P
1683637095.7,286046999.8,N
1683637115.5,286047000.3,N
1683637135.3,286047000.1,N
1683637155.2,286047000.5,N
1683637175.9,286047001.0,N
1683637195.7,286047000.8,N
