#timestamp,LO_Frequency,Hit,StdDev 
1505923215.0,286047003.7,N
1505923215.9,286047003.7,N
1505923235.8,286047000.0,N
1505923255.6,286046999.8,N
1505923275.4,286047001.5,N
1505923295.3,286046998.6,N
1505923315.1,286046996.1,N
1505923335.8,286046995.0,N
1505923355.7,286046998.9,N
1505923375.5,286046999.8,N
1505923395.3,286047002.1,N
1505923415.2,286047001.0,N
1505923435.9,286046998.9,N
1505923455.7,286046998.2,N
1505923475.6,286046997.4,N
1505923495.4,286046994.2,N
1505923515.2,286046995.3,N
1505923535.1,286046993.5,N
1505923536.0,286046993.5,N
1505923555.8,286046996.6,N
1505923575.6,286046999.5,N
1505923595.5,286046995.3,N
1505923615.3,286046997.8,N
1505923635.1,286046993.7,N
1505923655.8,286046991.7,N
1505923675.7,286046990.7,N
1505923695.5,286046988.7,N
1505923715.3,286046988.6,N
1505923735.2,286046989.1,N
1505923755.9,286046986.4,Y
1505923775.7,286046989.4,P
1505923795.6,286046992.8,N
1505923815.4,286046993.2,N
1505923835.2,286046988.6,Y
1505923855.1,286046995.7,P
1505923856.0,286046995.7,P
1505923875.8,286046996.9,N
1505923895.6,286046996.5,N
1505923915.5,286047000.7,N
1505923935.3,286046996.9,N
1505923955.1,286046997.7,N
1505923975.9,286046998.2,N
1505923995.7,286047000.4,N
1505924015.5,286046996.9,N
1505924035.4,286047001.2,N
1505924055.2,286046998.6,N
1505924075.0,286047000.0,N
1505924075.9,286047000.0,N
1505924095.8,286046996.5,N
1505924115.6,286046999.4,N
1505924135.4,286046998.2,N
1505924155.2,286046996.9,N
1505924175.1,286046993.6,Y
1505924176.0,286046993.6,P
1505924195.8,286046996.8,N
1505924215.7,286046994.8,N
1505924235.5,286046990.8,Y
1505924255.3,286046996.7,P
1505924275.2,286046999.6,N
1505924295.9,286046999.1,N
1505924315.7,286046999.6,N
1505924335.5,286047000.4,N
1505924355.4,286046998.2,N
1505924375.2,286046999.2,N
1505924395.0,286046995.5,Y
1505924395.9,286046995.5,P
1505924415.8,286046999.4,N
1505924435.6,286046996.5,N
1505924455.4,286046996.6,N
1505924475.3,286046998.1,N
1505924495.1,286047001.0,N
1505924515.8,286046996.9,N
1505924535.7,286046995.2,N
1505924555.5,286046995.2,N
1505924575.3,286046999.1,N
1505924595.2,286046999.1,N
1505924615.9,286046998.1,N
1505924635.7,286046996.3,N
1505924655.6,286046992.2,Y
1505924675.4,286046993.8,P
1505924695.2,286046995.1,N
1505924715.1,286046997.3,N
1505924716.0,286046997.3,N
1505924735.8,286046995.1,Y
1505924755.6,286046999.7,P
1505924775.5,286047000.0,N
1505924795.3,286047003.9,N
1505924815.1,286046998.5,N
1505924835.9,286047002.8,N
1505924855.7,286046997.6,N
1505924875.5,286046998.7,N
1505924895.4,286046998.3,N
1505924915.2,286046995.0,N
1505924935.0,286046995.5,N
1505924935.9,286046995.5,N
1505924955.8,286046995.0,N
1505924975.6,286046995.0,N
1505924995.4,286046994.3,N
1505925015.2,286046995.0,N
1505925035.1,286046998.0,N
1505925036.0,286046998.0,N
1505925055.8,286046993.4,N
1505925075.6,286046990.6,Y
1505925095.5,286046995.5,P
1505925115.3,286046995.4,P
1505925135.1,286046997.5,N
1505925155.9,286046999.2,N
1505925175.7,286046995.0,Y
1505925195.5,286047000.1,P
1505925215.4,286047002.5,N
1505925235.2,286047001.6,N
1505925255.0,286047000.4,N
1505925255.9,286047000.4,N
1505925275.8,286047001.5,N
1505925295.6,286047001.2,N
1505925315.4,286046997.3,N
1505925335.3,286046995.8,N
1505925355.1,286046993.9,N
1505925356.0,286046993.9,N
1505925375.8,286046993.0,N
1505925395.7,286046988.9,Y
1505925415.5,286046991.6,P
1505925435.3,286046989.6,P
1505925455.2,286046989.5,N
1505925475.9,286046989.5,N
1505925495.7,286046990.9,N
1505925515.6,286046989.3,Y
1505925535.4,286047001.2,P
1505925555.2,286046999.2,N
1505925575.1,286046995.2,N
1505925576.0,286046995.2,N
1505925595.8,286046993.4,N
1505925615.6,286046995.9,N
1505925635.4,286046993.7,N
1505925655.3,286046992.8,N
1505925675.1,286046988.9,Y
1505925695.9,286046996.2,P
1505925715.7,286046997.9,P
1505925735.5,286046995.1,P
1505925755.3,286046997.5,N
1505925775.2,286046997.7,N
1505925795.9,286046997.3,N
1505925815.7,286046995.3,Y
1505925835.6,286046999.5,P
1505925855.4,286046998.4,N
1505925875.2,286046998.4,N
1505925895.1,286046997.8,N
1505925896.0,286046997.8,N
1505925915.0,286046997.1,Y
1505925915.9,286046997.1,P
1505925935.7,286046997.5,P
1505925955.6,286046996.9,P
1505925975.4,286046997.3,Y
1505925995.3,286046998.5,P
1505926015.1,286047002.7,P
1505926016.0,286047002.7,N
1505926035.8,286047000.7,N
1505926055.6,286046999.8,N
1505926075.5,286046998.2,N
1505926095.3,286046999.4,N
1505926115.1,286046997.6,N
1505926135.9,286046995.3,N
1505926155.7,286046997.5,N
1505926175.5,286046995.5,N
1505926195.4,286046995.1,N
1505926215.2,286046996.0,N
1505926235.0,286046993.5,N
1505926235.9,286046993.5,N
1505926255.8,286046993.4,N
1505926275.6,286046996.3,N
1505926295.4,286046996.2,N
1505926315.3,286046995.0,N
1505926335.1,286046997.8,N
1505926336.0,286046997.8,N
1505926355.8,286046994.9,N
1505926375.7,286046995.0,N
1505926395.5,286046996.9,N
1505926415.3,286046998.1,N
1505926435.1,286046996.9,N
1505926455.9,286046995.4,N
1505926475.7,286046993.7,N
1505926495.5,286046994.6,N
1505926515.4,286046992.1,Y
1505926535.2,286046994.9,P
1505926555.0,286046995.7,P
1505926555.9,286046995.7,P
1505926575.8,286046994.9,Y
1505926595.6,286047002.5,P
1505926615.4,286047001.9,N
1505926635.3,286047004.2,N
1505926655.1,286047004.1,N
1505926675.8,286047003.2,N
1505926695.7,286047004.0,N
1505926715.5,286047003.9,N
1505926735.3,286047001.7,N
1505926755.2,286047001.6,N
1505926775.9,286046997.1,N
1505926795.7,286046996.0,N
