#timestamp,LO_Frequency,Hit,StdDev 
1512939615.8,286047000.9,N
1512939635.7,286047001.0,N
1512939655.5,286046996.7,N
1512939675.3,286046997.1,N
1512939695.2,286046995.4,N
1512939715.0,286046995.5,N
1512939715.9,286046995.5,N
1512939735.7,286046997.7,N
1512939755.6,286046998.8,N
1512939775.4,286047000.7,N
1512939795.3,286047001.4,N
1512939815.1,286047003.9,N
1512939816.0,286047003.9,N
1512939835.8,286046999.9,N
1512939855.7,286047003.8,N
1512939875.5,286047002.9,N
1512939895.4,286047001.7,N
1512939915.2,286047005.8,N
1512939935.0,286047006.0,N
1512939935.9,286047006.0,N
1512939955.8,286047003.1,N
1512939975.6,286047002.9,N
1512939995.4,286047003.1,N
1512940015.3,286047003.3,N
1512940035.1,286047005.1,N
1512940055.9,286047005.2,N
1512940075.7,286047003.4,N
1512940095.5,286047004.0,N
1512940115.4,286047003.9,N
1512940135.2,286047000.2,N
1512940155.1,286047001.9,N
1512940156.0,286047001.9,N
1512940175.8,286047001.4,N
1512940195.6,286047003.8,N
1512940215.5,286047001.7,N
1512940235.3,286047002.1,N
1512940255.1,286047002.0,N
1512940275.9,286047001.5,N
1512940295.7,286047000.5,N
1512940315.6,286047002.8,N
1512940335.4,286047001.1,N
1512940355.2,286046998.3,N
1512940375.1,286047001.2,N
1512940376.0,286047001.2,N
1512940395.8,286046998.1,N
1512940415.7,286047000.9,N
1512940435.5,286047004.2,N
1512940455.3,286047005.1,N
1512940475.2,286047005.1,N
1512940495.0,286047004.8,N
1512940495.9,286047004.8,N
1512940515.8,286047005.6,N
1512940535.6,286047003.6,N
1512940555.4,286047006.0,Y
1512940575.3,286047001.3,P
1512940595.1,286047001.4,N
1512940615.9,286047000.8,N
1512940635.7,286047000.6,N
1512940655.5,286047004.3,Y
1512940675.4,286047001.3,P
1512940695.2,286047002.8,P
1512940715.0,286046997.1,P
1512940715.9,286046997.1,N
1512940735.8,286046997.8,N
1512940755.6,286046997.9,N
1512940775.5,286046997.9,N
1512940795.3,286046996.5,N
1512940815.1,286047011.9,Y
1512940835.9,286047000.4,P
1512940855.7,286047000.5,N
1512940875.6,286047002.8,P
1512940895.4,286047000.9,N
1512940915.2,286047001.2,N
1512940935.1,286046997.8,N
1512940936.0,286046997.8,N
1512940955.8,286046999.0,N
1512940975.7,286046997.4,N
1512940995.5,286046996.7,N
1512941015.3,286046996.5,N
1512941035.2,286046996.9,N
1512941055.0,286046997.7,N
1512941055.9,286046997.7,N
1512941075.7,286046997.7,N
1512941095.6,286046997.0,N
1512941115.4,286046996.0,N
1512941135.3,286046996.7,N
1512941155.1,286046998.5,N
1512941175.8,286046997.8,N
1512941195.7,286046995.3,N
1512941215.5,286046997.6,N
1512941235.4,286046999.3,N
1512941255.2,286047001.0,N
1512941275.0,286047000.8,N
1512941275.9,286047000.8,N
1512941295.8,286047000.1,N
1512941315.6,286046998.6,N
1512941335.5,286046999.4,N
1512941355.3,286046998.8,N
1512941375.1,286046998.6,N
1512941395.9,286046999.3,N
1512941415.7,286046996.5,N
1512941435.5,286046999.0,N
1512941455.4,286047000.6,N
1512941475.2,286046998.2,N
1512941495.1,286046999.0,N
1512941496.0,286046999.0,N
1512941515.8,286046997.2,N
1512941535.6,286046994.9,Y
1512941555.5,286046998.4,P
1512941575.3,286047001.1,P
1512941595.2,286046998.1,N
1512941615.9,286047002.5,N
1512941635.7,286047002.0,N
1512941655.6,286047004.0,N
1512941675.4,286047002.3,N
1512941695.3,286047000.2,N
1512941715.1,286047000.0,N
1512941716.0,286047000.0,N
1512941735.8,286046998.8,N
1512941755.7,286046998.1,N
1512941775.5,286047000.2,N
1512941795.3,286047000.7,N
1512941815.2,286047004.1,N
1512941835.0,286047001.9,N
1512941835.9,286047001.9,N
1512941855.8,286047002.7,N
1512941875.6,286047002.2,N
1512941895.4,286047003.9,N
1512941915.3,286046999.7,N
1512941935.1,286047000.9,N
1512941955.9,286047002.4,N
1512941975.7,286047000.6,N
1512941995.5,286047002.7,N
1512942015.4,286047002.7,N
1512942035.2,286046998.9,N
1512942055.1,286046999.5,N
1512942056.0,286046999.5,N
1512942075.8,286047000.5,N
1512942095.6,286047001.2,N
1512942115.5,286046998.0,N
1512942135.3,286046993.4,Y
1512942155.2,286046995.8,P
1512942175.9,286046996.7,N
1512942195.7,286046998.1,N
1512942215.6,286047002.7,N
1512942235.4,286047004.0,N
1512942255.2,286046999.7,N
1512942275.1,286047000.8,N
1512942276.0,286047000.8,N
1512942295.8,286046998.7,N
1512942315.7,286047000.7,N
1512942335.5,286047000.6,N
1512942355.3,286047000.7,N
1512942375.2,286047000.0,N
1512942395.0,286046998.7,N
1512942395.9,286046998.7,N
1512942415.8,286046997.4,N
1512942435.6,286046999.3,N
1512942455.4,286046999.0,N
1512942475.3,286046999.9,N
1512942495.1,286047002.7,N
1512942515.8,286047000.3,N
1512942535.7,286047000.1,N
1512942555.5,286047003.8,N
1512942575.4,286047002.1,N
1512942595.2,286046998.5,N
1512942615.0,286046996.8,N
1512942615.9,286046996.8,N
1512942635.8,286046994.2,N
1512942655.6,286046994.1,N
1512942675.5,286046995.9,N
1512942695.3,286046995.4,N
1512942715.1,286046998.6,N
1512942735.9,286047001.0,N
1512942755.7,286047000.3,N
1512942775.6,286047000.3,N
1512942795.4,286047000.2,N
1512942815.2,286047001.6,N
1512942835.1,286047001.5,N
1512942836.0,286047001.5,N
1512942855.8,286047002.7,N
1512942875.6,286047002.3,N
1512942895.5,286047001.7,N
1512942915.3,286046998.4,N
1512942935.2,286046998.1,N
1512942955.9,286046996.7,N
1512942975.7,286046997.3,N
1512942995.6,286046999.4,N
1512943015.4,286047001.2,N
1512943035.3,286046999.7,N
1512943055.1,286047001.6,N
1512943056.0,286047001.6,N
1512943075.8,286047004.3,N
1512943095.7,286047005.5,N
1512943115.5,286047002.1,N
1512943135.3,286047000.9,N
1512943155.2,286047000.2,N
1512943175.0,286047001.7,N
1512943175.9,286047001.7,N
1512943195.8,286047004.0,N
