#timestamp,LO_Frequency,Hit,StdDev 
1514754015.8,286047002.6,N
1514754035.6,286046998.4,N
1514754055.4,286046997.1,N
1514754075.3,286047002.6,N
1514754095.1,286047000.2,N
1514754115.8,286046998.7,N
1514754135.7,286046999.3,N
1514754155.5,286046996.7,N
1514754175.3,286046996.8,N
1514754195.2,286046995.6,N
1514754215.9,286046995.6,N
1514754235.7,286046995.4,N
1514754255.6,286047000.6,N
1514754275.4,286047000.4,N
1514754295.2,286046999.7,N
1514754315.0,286047002.6,N
1514754316.0,286047002.6,N
1514754335.8,286047001.3,N
1514754355.6,286047003.2,N
1514754375.4,286047005.7,N
1514754395.3,286047002.6,N
1514754415.1,286047005.9,N
1514754435.8,286046999.7,N
1514754455.7,286047000.2,N
1514754475.5,286047003.5,N
1514754495.3,286047007.2,N
1514754515.2,286047006.1,N
1514754535.9,286047007.6,N
1514754555.7,286047007.6,N
1514754575.6,286047004.7,N
1514754595.4,286047001.7,N
1514754615.2,286047006.2,N
1514754635.0,286047006.6,N
1514754636.0,286047006.6,N
1514754655.8,286047009.0,N
1514754675.6,286047007.0,N
1514754695.4,286047005.1,N
1514754715.3,286047009.2,N
1514754735.1,286047005.3,N
1514754755.8,286047005.6,N
1514754775.7,286047005.0,N
1514754795.5,286047005.5,N
1514754815.3,286047005.9,N
1514754835.2,286047001.7,N
1514754855.9,286047002.7,N
1514754875.7,286047002.6,N
1514754895.6,286047001.1,N
1514754915.4,286046999.9,N
1514754935.2,286046998.3,N
1514754955.0,286046998.6,N
1514754956.0,286046998.6,N
1514754975.8,286047000.3,N
1514754995.6,286047000.6,N
1514755015.4,286047000.2,N
1514755035.3,286047000.1,N
1514755055.1,286046999.6,N
1514755075.8,286046995.7,N
1514755095.7,286046995.0,N
1514755115.5,286046997.8,N
1514755135.3,286046998.4,N
1514755155.2,286046998.9,N
1514755175.9,286046998.1,N
1514755195.7,286047001.6,N
1514755215.6,286047002.6,N
1514755235.4,286047003.5,N
1514755255.2,286047001.9,N
1514755275.1,286047003.0,N
1514755276.0,286047003.0,N
1514755295.8,286047001.3,N
1514755315.6,286047000.3,N
1514755335.4,286047000.8,N
1514755355.3,286047000.4,N
1514755375.1,286047000.3,N
1514755395.8,286047003.2,N
1514755415.7,286047005.3,N
1514755435.5,286047004.9,N
1514755455.3,286047003.4,N
1514755475.2,286047009.1,Y
1514755495.0,286047004.5,P
1514755495.9,286047004.5,N
1514755515.7,286047007.3,P
1514755535.6,286047005.6,N
1514755555.4,286047005.7,N
1514755575.2,286047002.7,N
1514755595.1,286047000.1,N
1514755596.0,286047000.1,N
1514755615.8,286046998.2,N
1514755635.6,286047000.7,N
1514755655.5,286046999.5,N
1514755675.3,286046999.4,N
1514755695.1,286047000.3,N
1514755715.9,286047000.5,N
1514755735.7,286046996.6,N
1514755755.5,286046998.6,N
1514755775.3,286046999.6,N
1514755795.2,286047000.7,N
1514755815.0,286047001.5,N
1514755815.9,286047001.5,N
1514755835.7,286047002.6,N
1514755855.6,286047002.0,N
1514755875.4,286047001.4,N
1514755895.2,286047004.1,N
1514755915.1,286047000.1,N
1514755916.0,286047000.1,N
1514755935.8,286047001.3,N
1514755955.6,286047001.6,N
1514755975.5,286047000.2,N
1514755995.3,286047003.8,N
1514756015.1,286046999.6,N
1514756035.9,286046997.0,N
1514756055.7,286046995.8,N
1514756075.5,286046993.5,N
1514756095.3,286046998.0,N
1514756115.2,286046996.2,N
1514756135.0,286046998.0,N
1514756135.9,286046998.0,N
1514756155.7,286047001.8,N
1514756175.6,286047001.0,N
1514756195.4,286046996.8,N
1514756215.2,286046997.4,N
1514756235.1,286046998.8,N
1514756236.0,286046998.8,N
1514756255.8,286046999.0,N
1514756275.6,286047000.8,N
1514756295.5,286046997.6,N
1514756315.3,286046997.1,N
1514756335.1,286047000.6,N
1514756355.9,286046998.4,N
1514756375.7,286046998.2,N
1514756395.5,286047000.2,N
1514756415.4,286047000.5,N
1514756435.2,286046997.0,N
1514756455.0,286046997.9,N
1514756455.9,286046997.9,N
1514756475.8,286046997.9,N
1514756495.6,286046996.8,N
1514756515.4,286046998.0,N
1514756535.2,286046997.1,N
1514756555.1,286046996.9,N
1514756556.0,286046996.9,N
1514756575.8,286046995.1,N
1514756595.6,286046998.3,N
1514756615.5,286046999.0,N
1514756635.3,286046995.2,Y
1514756655.1,286046999.0,P
1514756675.9,286047000.1,N
1514756695.7,286046999.8,N
1514756715.5,286046999.9,N
1514756735.4,286047001.0,N
1514756755.2,286046999.8,N
1514756775.0,286047002.5,Y
1514756775.9,286047002.5,P
1514756795.8,286047002.9,N
1514756815.6,286047005.4,P
1514756835.4,286047013.4,Y
1514756855.3,286047012.1,P
1514756875.1,286047010.9,N
1514756895.8,286047008.3,N
1514756915.7,286047010.5,N
1514756935.5,286047007.7,N
1514756955.3,286047009.7,Y
1514756975.2,286047005.4,P
1514756995.9,286047005.5,P
1514757015.7,286047004.1,N
1514757035.6,286047000.6,N
1514757055.4,286046999.5,N
1514757075.2,286046997.6,N
1514757095.1,286046996.2,N
1514757096.0,286046996.2,N
1514757115.8,286046995.2,N
1514757135.6,286046993.2,N
1514757155.5,286046992.1,N
1514757175.3,286046994.3,N
1514757195.1,286046993.9,N
1514757215.8,286046991.8,N
1514757235.7,286046992.6,N
1514757255.5,286046990.5,N
1514757275.3,286046990.4,N
1514757295.2,286046992.6,N
1514757315.9,286046989.9,N
1514757335.7,286046987.8,N
1514757355.6,286046989.5,N
1514757375.4,286046988.8,N
1514757395.2,286046986.7,N
1514757415.1,286046982.9,N
1514757416.0,286046982.9,N
1514757435.8,286046983.9,N
1514757455.6,286046984.8,N
1514757475.5,286046983.2,N
1514757495.3,286046983.5,N
1514757515.1,286046982.3,N
1514757535.8,286046986.8,N
1514757555.7,286046983.0,N
1514757575.5,286046983.6,N
1514757595.4,286046982.1,Y
