#timestamp,LO_Frequency,Hit,StdDev 
1571446815.0,286047003.0,N
1571446815.9,286047003.0,N
1571446835.8,286047002.9,N
1571446855.6,286047004.1,Y
1571446875.5,286047000.1,P
1571446895.3,286047004.3,P
1571446915.1,286047005.5,N
1571446935.9,286047004.4,N
1571446955.7,286047006.0,N
1571446975.5,286047004.5,N
1571446995.4,286047003.7,N
1571447015.2,286047005.9,N
1571447035.1,286047005.3,N
1571447036.0,286047005.3,N
1571447055.8,286047005.8,Y
1571447075.6,286047002.1,P
1571447095.5,286047001.4,N
1571447115.3,286046998.3,N
1571447135.2,286046999.1,N
1571447155.9,286047000.9,N
1571447175.7,286046998.4,N
1571447195.6,286046999.6,N
1571447215.4,286046998.1,N
1571447235.3,286047011.9,Y
1571447255.1,286047001.7,P
1571447256.0,286047001.7,N
1571447275.8,286047002.4,P
1571447295.7,286047002.4,N
1571447315.5,286047002.7,Y
1571447335.4,286046997.8,P
1571447355.2,286046997.1,N
1571447375.0,286046995.0,N
1571447375.9,286046995.0,N
1571447395.8,286046997.6,N
1571447415.6,286046998.1,N
1571447435.4,286046999.0,N
1571447455.3,286046999.4,N
1571447475.1,286046998.3,N
1571447495.9,286047002.3,N
1571447515.7,286047002.6,N
1571447535.5,286047000.2,N
1571447555.4,286046999.0,N
1571447575.2,286046998.2,N
1571447595.0,286046999.2,N
1571447596.0,286046999.2,N
1571447615.8,286046997.0,N
1571447635.6,286047000.8,N
1571447655.5,286046999.8,N
1571447675.3,286047001.0,N
1571447695.1,286047001.1,N
1571447715.9,286047000.8,N
1571447735.7,286046997.6,N
1571447755.6,286046999.0,N
1571447775.4,286046996.5,N
1571447795.2,286047001.1,N
1571447815.1,286047000.4,N
1571447816.0,286047000.4,N
1571447835.8,286046999.8,N
1571447855.6,286047001.3,N
1571447875.5,286047001.9,N
1571447895.3,286047001.3,N
1571447915.2,286047003.7,N
1571447935.9,286047003.8,N
1571447955.7,286047002.9,N
1571447975.6,286047005.2,N
1571447995.4,286047005.8,N
1571448015.3,286047007.6,Y
1571448035.1,286047007.5,P
1571448036.0,286047007.5,N
1571448055.8,286047003.2,N
1571448075.7,286047004.0,N
1571448095.5,286047004.1,N
1571448115.3,286047001.3,N
1571448135.2,286047003.0,N
1571448155.0,286047001.3,N
1571448155.9,286047001.3,N
1571448175.8,286047002.4,N
1571448195.6,286047003.8,N
1571448215.4,286047003.9,N
1571448235.3,286047002.9,N
1571448255.1,286047001.3,N
1571448275.9,286047001.6,N
1571448295.7,286047002.5,N
1571448315.5,286046999.0,N
1571448335.4,286047000.6,N
1571448355.2,286047000.3,N
1571448375.0,286047006.0,N
1571448375.9,286047006.0,N
1571448395.8,286047003.1,N
1571448415.6,286046998.2,N
1571448435.5,286047002.8,N
1571448455.3,286047000.9,N
1571448475.1,286046999.7,N
1571448495.9,286047000.1,N
1571448515.7,286047000.7,N
1571448535.5,286046998.6,N
1571448555.4,286047000.4,N
1571448575.2,286047002.7,N
1571448595.0,286047000.0,N
1571448596.0,286047000.0,N
1571448615.8,286046999.8,N
1571448635.6,286047002.6,N
1571448655.5,286047001.8,N
1571448675.3,286047003.8,N
1571448695.1,286047002.5,N
1571448715.9,286047001.3,N
1571448735.7,286047000.5,N
1571448755.6,286046998.7,N
1571448775.4,286047002.7,N
1571448795.2,286047001.2,N
1571448815.1,286047002.2,N
1571448816.0,286047002.2,N
1571448835.8,286046999.7,N
1571448855.6,286047003.2,N
1571448875.5,286047001.5,N
1571448895.3,286047001.7,N
1571448915.2,286047000.4,N
1571448935.9,286047000.6,N
1571448955.7,286047002.6,N
1571448975.6,286047003.1,N
1571448995.4,286047002.4,N
1571449015.2,286047004.2,Y
1571449035.1,286046999.0,P
1571449036.0,286046999.0,N
1571449055.8,286046996.7,P
1571449075.7,286046998.8,N
1571449095.5,286046998.8,N
1571449115.3,286047002.2,N
1571449135.2,286047002.1,N
1571449155.0,286047003.7,N
1571449155.9,286047003.7,N
1571449175.7,286047003.8,N
1571449195.6,286047005.5,N
1571449215.4,286047003.4,N
1571449235.3,286047005.2,N
1571449255.1,286047005.6,N
1571449256.0,286047005.6,N
1571449275.8,286047004.5,N
1571449295.7,286047004.9,N
1571449315.5,286047004.8,N
1571449335.3,286047006.7,N
1571449355.2,286047004.6,N
1571449375.0,286047007.6,N
1571449375.9,286047007.6,N
1571449395.8,286047005.3,N
1571449415.6,286047006.5,N
1571449435.4,286047006.3,N
1571449455.3,286047007.0,N
1571449475.1,286047006.2,N
1571449495.8,286047006.5,N
1571449515.7,286047005.0,N
1571449535.5,286047003.4,N
1571449555.4,286047005.9,N
1571449575.2,286047010.3,Y
1571449595.0,286047005.7,P
1571449595.9,286047005.7,P
1571449615.8,286047003.6,P
1571449635.6,286047004.7,Y
1571449655.5,286047000.3,P
1571449675.3,286046998.9,N
1571449695.1,286047002.3,N
1571449715.9,286047002.3,N
1571449735.7,286047000.2,N
1571449755.6,286046998.9,N
1571449775.4,286046998.6,N
1571449795.2,286046996.5,N
1571449815.1,286046999.6,N
1571449816.0,286046999.6,N
1571449835.8,286047001.3,N
1571449855.6,286047001.7,N
1571449875.5,286047003.1,N
1571449895.3,286046999.8,N
1571449915.2,286047002.0,N
1571449935.9,286047000.5,N
1571449955.7,286047001.2,N
1571449975.6,286047000.1,N
1571449995.4,286047000.6,N
1571450015.2,286047002.6,N
1571450035.1,286047000.4,N
1571450036.0,286047000.4,N
1571450055.8,286047000.2,N
1571450075.7,286047001.1,N
1571450095.5,286046996.5,N
1571450115.3,286046998.7,N
1571450135.2,286047001.2,N
1571450155.9,286047002.6,N
1571450175.7,286047002.5,N
1571450195.6,286047001.6,N
1571450215.4,286047002.1,N
1571450235.2,286047001.6,N
1571450255.1,286047004.3,N
1571450256.0,286047004.3,N
1571450275.8,286047004.4,N
1571450295.7,286047004.1,N
1571450315.5,286047004.3,N
1571450335.3,286047004.9,N
1571450355.2,286047006.3,Y
1571450375.0,286047001.4,P
1571450375.9,286047001.4,P
1571450395.8,286047005.5,P
