1489086000.51,34447,10.31,73126.0,-8.75,-42.19,-42.05,0,*57
1489086001.78,34448,10.31,73116.8,-8.77,-42.45,-42.37,0,*52
1489086002.99,34449,10.31,73114.5,-8.75,-42.75,-42.75,0,*54
1489086004.2,34450,10.31,73116.5,-8.75,-42.63,-42.75,0,*5B
1489086005.49,34451,10.31,73124.3,-8.77,-42.69,-42.69,0,*5F
1489086006.76,34452,10.31,73122.8,-8.75,-42.31,-42.31,0,*5E
1489086008.02,34453,10.31,73126.0,-8.75,-42.45,-42.57,0,*5C
1489086009.28,34454,10.31,73124.5,-8.75,-42.69,-42.69,0,*58
1489086010.52,34455,10.31,73122.5,-8.77,-42.63,-42.63,0,*5B
1489086011.76,34456,10.31,73122.5,-8.75,-42.57,-42.63,0,*5D
1489086013.0,34457,10.31,73120.3,-8.77,-42.63,-42.63,0,*59
1489086014.25,34458,10.31,73116.5,-8.77,-42.51,-42.63,0,*57
1489086015.49,34459,10.31,73122.3,-8.77,-42.51,-42.51,0,*57
1489086016.76,34460,10.31,73130.0,-8.75,-42.19,-42.19,0,*5F
1489086018.0,34461,10.31,73142.8,-8.77,-42.37,-42.37,0,*5C
1489086019.29,34462,10.31,73130.5,-8.77,-42.19,-42.19,0,*5F
1489086020.53,34463,10.31,73126.8,-8.77,-42.37,-42.37,0,*5E
1489086021.79,34464,10.31,73128.3,-8.77,-42.45,-42.37,0,*5C
1489086023.06,34465,10.31,73128.0,-8.77,-42.69,-42.63,0,*52
1489086024.33,34466,10.31,73120.0,-8.77,-42.19,-42.25,0,*54
1489086025.63,34467,10.31,73124.8,-8.77,-42.19,-42.19,0,*5A
1489086026.84,34468,10.31,73130.5,-8.75,-42.13,-42.13,0,*57
1489086028.08,34469,10.31,73138.5,-8.77,-42.37,-42.25,0,*57
1489086029.32,34470,10.31,73132.8,-8.75,-42.57,-42.75,0,*5E
1489086030.58,34471,10.31,73138.8,-8.77,-42.45,-42.37,0,*58
1489086031.82,34472,10.31,73138.8,-8.75,-42.37,-42.31,0,*5A
1489086033.11,34473,10.31,73134.0,-8.77,-42.05,-42.05,0,*5F
1489086034.35,34474,10.31,73128.3,-8.77,-41.49,-41.49,0,*58
1489086035.58,34475,10.31,73128.0,-8.77,-42.37,-42.37,0,*59
1489086036.79,34476,10.31,73134.0,-8.75,-41.99,-42.13,0,*59
1489086038.06,34477,10.31,73130.5,-8.77,-42.25,-42.19,0,*54
1489086039.3,34478,10.31,73130.0,-8.77,-42.37,-42.37,0,*54
1489086040.6,34479,10.31,73124.5,-8.77,-42.31,-42.31,0,*55
1489086041.84,34480,10.31,73116.8,-8.77,-42.25,-42.25,0,*53
1489086043.08,34481,10.31,73116.8,-8.77,-42.25,-42.25,0,*52
1489086044.34,34482,10.31,73114.3,-8.75,-42.31,-42.45,0,*50
1489086045.59,34483,10.31,73114.0,-8.77,-42.37,-42.25,0,*53
1489086046.82,34484,10.31,73116.0,-8.75,-42.13,-41.93,0,*5E
1489086048.05,34485,10.31,73130.0,-8.75,-42.19,-42.13,0,*5E
1489086049.32,34486,10.31,73144.3,-8.77,-42.05,-41.99,0,*53
1489086050.59,34487,10.31,73142.3,-8.77,-42.19,-41.99,0,*5F
1489086051.83,34488,10.31,73138.8,-8.77,-41.99,-41.61,0,*5C
1489086053.06,34489,10.31,73140.5,-8.77,-41.49,-41.61,0,*50
1489086054.35,34490,10.31,73130.3,-8.77,-41.81,-41.81,0,*52
1489086055.6,34491,10.31,73126.0,-8.77,-41.87,-41.99,0,*5C
1489086056.86,34492,10.31,73132.5,-8.75,-42.19,-42.31,0,*58
1489086058.16,34493,10.25,73136.3,-8.77,-42.19,-42.19,0,*51
1489086059.46,34494,10.31,73128.5,-8.77,-41.67,-41.67,0,*56
1489086060.72,34495,10.31,73124.5,-8.75,-41.93,-41.81,0,*56
1489086061.93,34496,10.31,73124.0,-8.75,-42.13,-42.13,0,*56
1489086063.22,34497,10.31,73128.5,-8.77,-42.05,-42.05,0,*55
1489086064.45,34498,10.31,73130.0,-8.75,-42.19,-42.13,0,*52
1489086065.7,34499,10.31,73132.0,-8.75,-42.13,-42.19,0,*53
1489086066.91,34500,10.31,73134.8,-8.75,-42.13,-42.13,0,*58
1489086068.17,34501,10.31,73138.8,-8.77,-42.45,-42.51,0,*5E
1489086069.41,34502,10.31,73134.3,-8.77,-42.37,-42.25,0,*5B
1489086070.68,34503,10.31,73130.3,-8.77,-42.25,-42.19,0,*56
1489086071.95,34504,10.31,73128.3,-8.75,-42.31,-42.31,0,*5C
1489086073.19,34505,10.31,73132.3,-8.77,-42.25,-42.37,0,*5C
1489086074.46,34506,10.31,73128.8,-8.77,-42.51,-42.69,0,*57
1489086075.7,34507,10.31,73130.0,-8.77,-42.37,-42.37,0,*5D
1489086076.98,34508,10.31,73126.5,-8.77,-42.05,-42.05,0,*52
1489086078.25,34509,10.31,73114.5,-8.77,-42.05,-41.99,0,*55
1489086079.48,34510,10.31,73110.5,-8.77,-42.37,-42.37,0,*5B
1489086080.75,34511,10.31,73098.3,-8.77,-42.63,-42.69,0,*50
1489086082.01,34512,10.31,73104.5,-8.77,-42.45,-42.37,0,*5C
1489086083.28,34513,10.31,73124.8,-8.77,-42.19,-41.99,0,*53
1489086084.55,34514,10.31,73126.0,-8.77,-42.25,-42.19,0,*50
1489086085.82,34515,10.31,73134.3,-8.77,-42.37,-42.19,0,*52
1489086087.07,34516,10.31,73096.0,-8.77,-41.87,-41.87,0,*5D
1489086088.33,34517,10.31,73100.8,-8.77,-42.05,-41.99,0,*5A
1489086089.63,34518,10.31,73108.8,-8.77,-42.19,-42.19,0,*53
1489086090.9,34519,10.31,73124.0,-8.77,-42.19,-42.25,0,*5D
1489086092.16,34520,10.31,73136.0,-8.77,-41.81,-41.61,0,*56
1489086093.41,34521,10.31,73128.5,-8.77,-41.61,-41.41,0,*5B
1489086094.64,34522,10.31,73126.8,-8.75,-41.73,-41.55,0,*5C
1489086095.88,34523,10.31,73128.5,-8.75,-41.87,-41.81,0,*5F
1489086097.08,34524,10.31,73128.3,-8.75,-41.99,-42.13,0,*5F
1489086098.37,34525,10.31,73130.3,-8.77,-42.05,-42.05,0,*5D
1489086099.64,34526,10.31,73130.8,-8.77,-42.19,-42.25,0,*51
1489086100.89,34527,10.31,73130.5,-8.77,-42.25,-42.25,0,*5F
1489086102.15,34528,10.31,73126.5,-8.75,-42.31,-42.31,0,*52
1489086103.4,34529,10.31,73130.3,-8.77,-42.25,-42.51,0,*52
1489086104.66,34530,10.25,73130.8,-8.77,-42.45,-42.25,0,*5F
1489086105.95,34531,10.31,73132.0,-8.77,-42.05,-42.05,0,*58
1489086107.2,34532,10.31,73134.0,-8.75,-41.93,-41.93,0,*59
1489086108.47,34533,10.31,73128.0,-8.77,-41.67,-41.61,0,*5C
1489086109.74,34534,10.31,73124.5,-8.77,-41.67,-41.61,0,*5B
1489086110.99,34535,10.31,73124.0,-8.75,-41.93,-41.93,0,*5E
1489086112.23,34536,10.31,73124.8,-8.77,-42.37,-42.37,0,*5F
1489086113.46,34537,10.31,73126.0,-8.75,-42.37,-42.57,0,*5A
1489086114.7,34538,10.31,73124.8,-8.77,-42.25,-42.37,0,*52
1489086115.91,34539,10.31,73116.0,-8.75,-41.99,-41.99,0,*52
1489086117.15,34540,10.31,73114.5,-8.77,-42.25,-42.37,0,*5D
1489086118.42,34541,10.31,73114.8,-8.77,-42.45,-42.51,0,*5A
1489086119.69,34542,10.31,73116.0,-8.77,-42.45,-42.51,0,*59
1489086120.93,34543,10.31,73122.0,-8.77,-42.37,-42.37,0,*5D
1489086122.17,34544,10.31,73116.0,-8.77,-42.37,-42.51,0,*5A
1489086123.38,34545,10.31,73108.8,-8.75,-42.13,-42.13,0,*59
1489086124.61,34546,10.31,73096.8,-8.75,-41.99,-42.05,0,*5C
1489086125.84,34547,10.31,73084.0,-8.75,-41.99,-41.93,0,*51
1489086127.13,34548,10.31,73086.5,-8.77,-42.05,-42.19,0,*5B
1489086128.43,34549,10.31,73102.3,-8.77,-42.19,-42.05,0,*5A
1489086129.72,34550,10.31,73086.0,-8.77,-42.19,-42.05,0,*52
1489086130.98,34551,10.31,73088.8,-8.77,-42.05,-41.99,0,*58
1489086132.22,34552,10.31,73112.0,-8.75,-41.81,-41.73,0,*52
1489086133.46,34553,10.31,73104.5,-8.75,-41.81,-41.73,0,*53
1489086134.71,34554,10.31,73118.0,-8.75,-41.93,-41.81,0,*5A
1489086135.92,34555,10.31,73112.0,-8.75,-41.99,-42.13,0,*59
1489086137.16,34556,10.31,73112.5,-8.75,-42.37,-42.31,0,*5D
1489086138.43,34557,10.31,73118.3,-8.75,-42.19,-42.19,0,*5A
1489086139.69,34558,10.31,73116.3,-8.77,-42.45,-42.51,0,*52
1489086140.94,34559,10.31,73120.0,-8.77,-42.51,-42.63,0,*57
1489086142.18,34560,10.31,73118.0,-8.77,-42.37,-42.51,0,*5C
1489086143.42,34561,10.31,73116.0,-8.77,-42.37,-42.37,0,*5D
1489086144.67,34562,10.31,73120.3,-8.77,-42.37,-42.51,0,*5E
1489086145.93,34563,10.31,73112.0,-8.77,-42.45,-42.25,0,*59
1489086147.2,34564,10.31,73124.8,-8.77,-42.45,-42.63,0,*5C
1489086148.47,34565,10.31,73120.0,-8.77,-41.87,-41.81,0,*5F
1489086149.76,34566,10.31,73126.0,-8.77,-42.05,-42.19,0,*57
1489086151.0,34567,10.31,73120.5,-8.77,-42.37,-42.25,0,*58
1489086152.21,34568,10.31,73126.5,-8.75,-42.13,-42.13,0,*56
1489086153.47,34569,10.31,73122.5,-8.77,-42.05,-41.87,0,*5C
1489086154.71,34570,10.31,73112.3,-8.77,-41.61,-41.61,0,*5D
1489086155.98,34571,10.31,73118.0,-8.77,-41.67,-41.49,0,*50
1489086157.22,34572,10.31,73122.8,-8.75,-41.41,-41.35,0,*5E
1489086158.51,34573,10.31,73118.3,-8.77,-42.05,-42.05,0,*5E
1489086159.74,34574,10.31,73114.8,-8.75,-41.81,-41.61,0,*55
1489086160.98,34575,10.31,73108.3,-8.75,-41.61,-41.55,0,*5D
1489086162.24,34576,10.31,73106.5,-8.77,-42.05,-41.99,0,*5D
1489086163.46,34577,10.31,73108.5,-8.75,-42.13,-41.99,0,*59
1489086164.66,34578,10.31,73110.0,-8.75,-41.99,-42.13,0,*56
1489086165.87,34579,10.31,73110.3,-8.75,-41.99,-41.73,0,*52
1489086167.11,34580,10.31,73110.3,-8.75,-41.81,-41.73,0,*5D
1489086168.32,34581,10.31,73116.0,-8.75,-41.99,-42.13,0,*50
1489086169.58,34582,10.31,73114.0,-8.75,-42.31,-42.31,0,*52
1489086170.81,34583,10.31,73112.8,-8.75,-41.99,-41.93,0,*59
1489086172.03,34584,10.31,73116.3,-8.75,-42.13,-42.13,0,*54
1489086173.26,34585,10.31,73120.5,-8.73,-42.13,-42.13,0,*53
1489086174.5,34586,10.31,73122.8,-8.73,-41.99,-41.99,0,*50
1489086175.73,34587,10.31,73122.3,-8.73,-41.99,-41.99,0,*51
1489086176.97,34588,10.31,73118.5,-8.73,-42.13,-41.99,0,*5F
1489086178.23,34589,10.31,73120.8,-8.73,-41.99,-41.93,0,*55
1489086179.49,34590,10.31,73120.8,-8.73,-41.93,-41.73,0,*59
1489086180.73,34591,10.31,73124.0,-8.73,-42.13,-41.99,0,*57
1489086182.02,34592,10.31,73118.8,-8.73,-41.93,-41.81,0,*56
1489086183.26,34593,10.31,73120.5,-8.73,-41.99,-41.99,0,*54
1489086184.49,34594,10.31,73128.5,-8.73,-42.13,-42.13,0,*53
1489086185.76,34595,10.31,73120.0,-8.73,-41.81,-41.73,0,*5F
1489086187.04,34596,10.31,73120.3,-8.73,-41.93,-41.93,0,*51
1489086188.29,34597,10.31,73128.5,-8.71,-42.05,-41.93,0,*5E
1489086189.55,34598,10.31,73128.5,-8.71,-42.05,-41.93,0,*51
1489086190.78,34599,10.25,73126.8,-8.73,-42.13,-42.13,0,*5E
1489086192.05,34600,10.31,73130.3,-8.73,-42.13,-42.19,0,*57
1489086193.29,34601,10.31,73128.5,-8.73,-42.13,-42.13,0,*5C
1489086194.57,34602,10.31,73128.8,-8.73,-42.45,-42.45,0,*5F
1489086195.81,34603,10.31,73136.5,-8.73,-42.63,-42.63,0,*5E
1489086197.04,34604,10.31,73142.0,-8.75,-42.37,-42.45,0,*5A
1489086198.25,34605,10.31,73138.5,-8.75,-41.99,-41.99,0,*5E
1489086199.52,34606,10.31,73142.3,-8.75,-42.31,-42.19,0,*57
1489086200.76,34607,10.31,73142.8,-8.73,-42.63,-42.63,0,*5A
1489086201.97,34608,10.31,73142.3,-8.75,-42.75,-42.75,0,*53
1489086203.24,34609,10.31,73140.3,-8.75,-42.31,-42.31,0,*52
1489086204.48,34610,10.31,73138.8,-8.75,-42.37,-42.31,0,*5C
1489086205.72,34611,10.31,73140.0,-8.75,-42.45,-42.63,0,*5F
1489086206.93,34612,10.31,73142.0,-8.75,-42.63,-42.63,0,*58
1489086208.17,34613,10.31,73138.8,-8.75,-42.57,-42.63,0,*5E
1489086209.41,34614,10.31,73136.8,-8.75,-42.69,-42.63,0,*54
1489086210.67,34615,10.31,73138.8,-8.75,-42.45,-42.57,0,*5C
1489086211.92,34616,10.31,73138.5,-8.75,-42.57,-42.45,0,*5F
1489086213.19,34617,10.31,73136.0,-8.77,-42.69,-42.63,0,*55
1489086214.48,34618,10.31,73140.8,-8.77,-42.69,-42.69,0,*50
1489086215.72,34619,10.31,73138.0,-8.75,-42.45,-42.63,0,*57
1489086216.99,34620,10.31,73134.5,-8.77,-42.25,-42.19,0,*54
1489086218.22,34621,10.31,73128.3,-8.75,-42.37,-42.57,0,*5E
1489086219.51,34622,10.31,73132.5,-8.77,-42.19,-42.05,0,*54
1489086220.75,34623,10.31,73134.0,-8.77,-42.37,-42.25,0,*5B
1489086221.99,34624,10.31,73132.3,-8.77,-42.37,-42.37,0,*5F
1489086223.23,34625,10.31,73134.8,-8.77,-42.51,-42.37,0,*5E
1489086224.5,34626,10.31,73134.8,-8.77,-42.25,-42.19,0,*52
1489086225.75,34627,10.31,73134.8,-8.77,-42.25,-42.25,0,*5C
1489086227.01,34628,10.31,73134.3,-8.77,-42.45,-42.51,0,*56
1489086228.29,34629,10.31,73130.5,-8.77,-42.25,-42.19,0,*5D
1489086229.52,34630,10.31,73132.5,-8.77,-42.51,-42.37,0,*5A
1489086230.79,34631,10.31,73132.0,-8.77,-42.45,-42.51,0,*5E
1489086232.09,34632,10.31,73132.0,-8.77,-42.19,-42.19,0,*58
1489086233.33,34633,10.31,73130.3,-8.77,-42.51,-42.51,0,*59
1489086234.6,34634,10.31,73122.5,-8.77,-42.51,-42.19,0,*52
1489086235.84,34635,10.31,73122.8,-8.77,-42.37,-42.37,0,*5F
1489086237.1,34636,10.31,73132.5,-8.77,-42.05,-41.87,0,*55
1489086238.37,34637,10.31,73134.8,-8.81,-42.31,-42.25,0,*51
1489086239.63,34638,10.31,73136.0,-8.81,-42.25,-42.31,0,*5E
1489086240.87,34639,10.31,73140.0,-8.81,-42.13,-42.25,0,*5F
1489086242.16,34640,10.31,73138.3,-8.81,-42.31,-42.31,0,*54
1489086243.4,34641,10.31,73132.5,-8.81,-42.25,-42.25,0,*55
1489086244.68,34642,10.31,73126.8,-8.81,-42.45,-42.45,0,*56
1489086245.92,34643,10.31,73122.5,-8.81,-42.25,-42.25,0,*57
1489086247.19,34644,10.31,73118.0,-8.81,-42.25,-42.31,0,*55
1489086248.45,34645,10.31,73126.5,-8.81,-42.13,-42.05,0,*56
1489086249.71,34646,10.31,73124.3,-8.81,-42.13,-42.05,0,*55
1489086250.95,34647,10.31,73116.5,-8.81,-42.13,-42.25,0,*56
1489086252.18,34648,10.31,73132.0,-8.81,-42.13,-42.25,0,*59
1489086253.42,34649,10.31,73132.8,-8.83,-42.25,-42.45,0,*59
1489086254.66,34650,10.31,73130.8,-8.83,-41.93,-41.87,0,*52
1489086255.94,34651,10.31,73132.0,-8.81,-42.05,-41.93,0,*58
1489086257.17,34652,10.31,73128.5,-8.81,-42.13,-42.13,0,*57
1489086258.46,34653,10.31,73128.0,-8.81,-42.31,-42.31,0,*56
1489086259.75,34654,10.31,73130.8,-8.81,-42.45,-42.31,0,*52
1489086261.01,34655,10.31,73120.0,-8.81,-42.31,-42.25,0,*55
1489086262.27,34656,10.31,73124.0,-8.81,-42.31,-42.25,0,*56
1489086263.54,34657,10.31,73126.0,-8.81,-42.13,-42.05,0,*55
1489086264.77,34658,10.31,73122.0,-8.81,-42.13,-42.13,0,*5D
1489086266.01,34659,10.31,73126.8,-8.81,-42.25,-42.25,0,*5C
1489086267.27,34660,10.31,73126.3,-8.81,-42.25,-42.45,0,*50
1489086268.53,34661,10.31,73124.0,-8.81,-42.31,-42.25,0,*52
1489086269.81,34662,10.31,73126.8,-8.81,-42.05,-42.05,0,*54
1489086271.09,34663,10.31,73126.5,-8.81,-42.45,-42.57,0,*56
1489086272.37,34664,10.31,73126.0,-8.81,-42.31,-42.45,0,*51
1489086273.67,34665,10.31,73126.0,-8.81,-42.31,-42.31,0,*53
1489086274.93,34666,10.31,73122.0,-8.81,-42.57,-42.75,0,*50
1489086276.19,34667,10.31,73128.5,-8.83,-42.45,-42.69,0,*5D
1489086277.4,34668,10.31,73126.5,-8.83,-42.25,-42.25,0,*5C
1489086278.68,34669,10.31,73132.5,-8.81,-42.45,-42.57,0,*5C
1489086279.94,34670,10.31,73134.0,-8.83,-42.45,-42.57,0,*56
1489086281.18,34671,10.31,73132.3,-8.83,-42.69,-42.75,0,*59
1489086282.39,34672,10.31,73124.8,-8.83,-42.25,-42.25,0,*57
1489086283.68,34673,10.31,73124.8,-8.81,-42.45,-42.31,0,*57
1489086284.9,34674,10.31,73122.0,-8.83,-42.51,-42.75,0,*57
1489086286.15,34675,10.31,73122.0,-8.83,-42.69,-42.57,0,*5D
1489086287.41,34676,10.31,73126.5,-8.83,-42.45,-42.45,0,*53
1489086288.64,34677,10.31,73130.0,-8.83,-42.51,-42.45,0,*57
1489086289.9,34678,10.31,73128.8,-8.83,-42.69,-42.69,0,*5D
1489086291.15,34679,10.31,73138.5,-8.83,-42.25,-42.31,0,*59
1489086292.36,34680,10.31,73142.0,-8.83,-42.13,-41.87,0,*54
1489086293.63,34681,10.31,73140.5,-8.83,-42.05,-41.67,0,*5C
1489086294.88,34682,10.31,73136.5,-8.83,-42.05,-42.05,0,*58
1489086296.12,34683,10.31,73136.3,-8.83,-42.31,-42.25,0,*5C
1489086297.36,34684,10.31,73132.0,-8.83,-42.13,-42.05,0,*59
1489086298.59,34685,10.31,73126.5,-8.81,-42.25,-42.13,0,*58
1489086299.83,34686,10.31,73126.5,-8.83,-42.45,-42.25,0,*5A
1489086301.04,34687,10.31,73124.0,-8.83,-42.25,-42.25,0,*5D
1489086302.33,34688,10.31,73130.3,-8.81,-42.45,-42.31,0,*53
1489086303.59,34689,10.31,73126.8,-8.83,-42.31,-42.45,0,*50
1489086304.85,34690,10.31,73128.0,-8.81,-42.51,-42.57,0,*5F
1489086306.06,34691,10.31,73132.0,-8.83,-42.25,-42.25,0,*5A
1489086307.32,34692,10.31,73136.3,-8.83,-42.45,-42.45,0,*59
1489086308.55,34693,10.31,73142.8,-8.85,-42.51,-42.57,0,*58
1489086309.79,34694,10.31,73140.8,-8.83,-42.69,-42.75,0,*52
1489086311.05,34695,10.31,73136.8,-8.85,-42.57,-42.69,0,*55
1489086312.28,34696,10.31,73136.5,-8.83,-42.57,-42.75,0,*5D
1489086313.52,34697,10.31,73140.8,-8.83,-42.51,-42.69,0,*57
1489086314.77,34698,10.31,73136.8,-8.83,-42.57,-42.57,0,*53
1489086315.99,34699,10.31,73136.3,-8.85,-42.75,-42.75,0,*54
1489086317.23,34700,10.31,73134.8,-8.85,-42.69,-42.89,0,*5B
1489086318.44,34701,10.31,73132.8,-8.85,-42.75,-42.75,0,*54
1489086319.68,34702,10.31,73134.5,-8.85,-42.69,-42.75,0,*5A
1489086320.94,34703,10.31,73132.3,-8.87,-42.75,-42.83,0,*5D
1489086322.18,34704,10.31,73130.3,-8.87,-42.51,-42.37,0,*53
1489086323.44,34705,10.31,73128.8,-8.87,-42.57,-42.63,0,*55
1489086324.67,34706,10.31,73128.5,-8.85,-42.51,-42.45,0,*56
1489086325.91,34707,10.31,73142.3,-8.87,-42.37,-42.37,0,*50
1489086327.17,34708,10.31,73138.5,-8.87,-42.19,-42.13,0,*55
1489086328.4,34709,10.31,73132.0,-8.85,-42.51,-42.45,0,*59
1489086329.64,34710,10.31,73128.8,-8.85,-42.51,-42.57,0,*52
1489086330.87,34711,10.31,73132.8,-8.87,-42.37,-42.37,0,*57
1489086332.14,34712,10.31,73138.3,-8.85,-42.45,-42.31,0,*55
1489086333.38,34713,10.31,73134.8,-8.87,-42.51,-42.51,0,*55
1489086334.63,34714,10.31,73132.8,-8.87,-42.13,-41.93,0,*59
1489086335.88,34715,10.31,73138.0,-8.87,-42.51,-42.63,0,*52
1489086337.12,34716,10.31,73136.8,-8.87,-42.51,-42.51,0,*50
1489086338.36,34717,10.31,73138.0,-8.87,-42.51,-42.63,0,*50
1489086339.6,34718,10.31,73142.0,-8.87,-42.51,-42.51,0,*5E
1489086340.84,34719,10.31,73146.0,-8.87,-42.51,-42.51,0,*5F
1489086342.1,34720,10.31,73144.5,-8.87,-42.57,-42.51,0,*53
1489086343.33,34721,10.25,73126.5,-8.85,-42.31,-42.25,0,*53
1489086344.57,34722,10.31,73126.3,-8.87,-42.37,-42.51,0,*57
1489086345.81,34723,10.25,73124.5,-8.87,-42.51,-42.51,0,*56
1489086347.05,34724,10.25,73122.0,-8.87,-42.51,-42.51,0,*51
1489086348.32,34725,10.31,73122.0,-8.87,-42.37,-42.31,0,*56
1489086349.55,34726,10.31,73128.0,-8.87,-42.51,-42.37,0,*53
1489086350.82,34727,10.25,73128.3,-8.87,-42.37,-42.31,0,*54
1489086352.11,34728,10.31,73136.5,-8.87,-42.31,-42.31,0,*5D
1489086353.37,34729,10.31,73138.5,-8.87,-41.99,-41.93,0,*56
1489086354.64,34730,10.31,73130.8,-8.87,-41.23,-41.17,0,*53
1489086355.93,34731,10.25,73142.5,-8.87,-41.23,-41.23,0,*55
1489086357.15,34732,10.31,73150.5,-8.85,-41.03,-41.03,0,*54
1489086358.41,34733,10.31,73142.3,-8.87,-41.81,-41.61,0,*59
1489086359.62,34734,10.31,73146.5,-8.85,-41.29,-41.29,0,*52
1489086360.83,34735,10.31,73138.3,-8.85,-41.17,-41.03,0,*56
1489086362.05,34736,10.31,73138.8,-8.85,-41.17,-41.03,0,*55
1489086363.26,34737,10.31,73132.0,-8.83,-41.49,-41.49,0,*57
1489086364.52,34738,10.31,73132.8,-8.83,-41.55,-41.55,0,*58
1489086365.81,34739,10.31,73140.8,-8.81,-41.93,-41.67,0,*50
1489086367.07,34740,10.31,73134.3,-8.81,-41.93,-41.73,0,*5B
1489086368.31,34741,10.31,73130.0,-8.81,-41.87,-41.73,0,*5F
1489086369.57,34742,10.31,73134.8,-8.81,-41.49,-41.35,0,*5C
1489086370.84,34743,10.31,73136.8,-8.81,-41.03,-40.85,0,*59
1489086372.08,34744,10.31,73120.5,-8.81,-41.17,-41.11,0,*57
1489086373.34,34745,10.31,73118.8,-8.81,-41.35,-41.29,0,*5D
1489086374.58,34746,10.31,73116.0,-8.75,-41.23,-41.17,0,*5F
1489086375.88,34747,10.31,73128.8,-8.77,-41.81,-41.67,0,*53
1489086377.12,34748,10.31,73126.8,-8.77,-41.41,-41.41,0,*54
1489086378.36,34749,10.31,73130.8,-8.75,-41.55,-41.41,0,*52
1489086379.63,34750,10.31,73134.3,-8.75,-41.35,-41.35,0,*5F
1489086380.89,34751,10.31,73134.0,-8.75,-41.23,-41.23,0,*5E
1489086382.13,34752,10.31,73136.5,-8.75,-41.23,-41.17,0,*5A
1489086383.43,34753,10.31,73132.5,-8.73,-41.35,-41.23,0,*5D
1489086384.69,34754,10.31,73130.0,-8.73,-41.93,-41.73,0,*53
1489086385.92,34755,10.31,73120.5,-8.71,-41.87,-41.93,0,*5B
1489086387.19,34756,10.31,73116.8,-8.71,-42.19,-42.05,0,*50
1489086388.47,34757,10.31,73128.8,-8.73,-42.45,-42.45,0,*5E
1489086389.73,34758,10.31,73132.8,-8.73,-41.99,-41.81,0,*58
1489086390.99,34759,10.31,73130.0,-8.73,-41.55,-41.41,0,*55
1489086392.26,34760,10.31,73130.0,-8.73,-41.55,-41.41,0,*5F
1489086393.54,34761,10.31,73126.5,-8.73,-41.93,-41.81,0,*58
1489086394.83,34762,10.31,73124.0,-8.73,-41.93,-41.81,0,*5B
1489086396.08,34763,10.31,73124.5,-8.71,-42.05,-42.05,0,*5B
1489086397.38,34764,10.31,73122.5,-8.73,-42.31,-42.31,0,*5E
1489086398.66,34765,10.31,73112.8,-8.73,-41.93,-41.81,0,*5C
1489086399.87,34766,10.31,73114.0,-8.71,-41.73,-41.73,0,*5E
1489086401.11,34767,10.31,73112.5,-8.71,-42.25,-42.05,0,*5D
1489086402.37,34768,10.25,73106.8,-8.73,-42.31,-42.13,0,*52
1489086403.67,34769,10.31,73112.8,-8.73,-42.31,-42.31,0,*53
1489086404.88,34770,10.25,73102.0,-8.71,-42.13,-42.13,0,*59
1489086406.17,34771,10.31,73102.8,-8.73,-42.19,-42.19,0,*5A
1489086407.46,34772,10.31,73102.5,-8.73,-42.31,-42.19,0,*53
1489086408.75,34773,10.31,73100.0,-8.73,-42.31,-42.19,0,*52
1489086409.99,34774,10.31,73096.8,-8.71,-42.31,-42.13,0,*5D
1489086411.25,34775,10.31,73104.5,-8.73,-42.37,-42.45,0,*5B
1489086412.51,34776,10.31,73114.8,-8.73,-42.19,-42.13,0,*57
1489086413.75,34777,10.31,73108.3,-8.73,-41.99,-41.99,0,*5C
1489086415.0,34778,10.31,73102.0,-8.73,-41.99,-41.93,0,*59
1489086416.24,34779,10.31,73106.3,-8.73,-41.99,-41.99,0,*52
1489086417.49,34780,10.31,73114.0,-8.71,-41.87,-41.67,0,*58
1489086418.78,34781,10.31,73116.0,-8.73,-41.81,-41.55,0,*5C
1489086420.04,34782,10.31,73126.5,-8.73,-41.93,-42.13,0,*5D
1489086421.27,34783,10.31,73120.3,-8.73,-41.99,-42.13,0,*56
1489086422.48,34784,10.31,73120.5,-8.75,-41.99,-41.99,0,*56
1489086423.74,34785,10.31,73118.3,-8.75,-42.19,-42.45,0,*5E
1489086425.03,34786,10.31,73122.0,-8.73,-42.31,-42.31,0,*52
1489086426.32,34787,10.31,73128.0,-8.73,-42.31,-42.45,0,*50
1489086427.59,34788,10.31,73120.3,-8.75,-42.19,-42.19,0,*5A
1489086428.8,34789,10.31,73112.8,-8.75,-42.13,-42.13,0,*5B
1489086430.06,34790,10.31,73114.3,-8.73,-42.13,-41.93,0,*5E
1489086431.34,34791,10.31,73116.0,-8.73,-42.31,-42.45,0,*57
1489086432.58,34792,10.31,73116.3,-8.73,-42.13,-42.13,0,*57
1489086433.82,34793,10.31,73118.8,-8.75,-42.19,-42.13,0,*5A
1489086435.09,34794,10.31,73118.0,-8.77,-42.19,-42.13,0,*5F
1489086436.35,34795,10.31,73120.3,-8.75,-42.31,-42.19,0,*5C
1489086437.56,34796,10.31,73118.3,-8.75,-42.13,-41.99,0,*54
1489086438.77,34797,10.31,73112.3,-8.75,-41.73,-41.61,0,*57
1489086440.03,34798,10.31,73120.3,-8.75,-42.31,-42.19,0,*51
1489086441.25,34799,10.31,73122.8,-8.75,-42.13,-42.13,0,*5A
1489086442.48,34800,10.31,73124.8,-8.75,-41.61,-41.55,0,*52
1489086443.75,34801,10.31,73116.3,-8.73,-41.55,-41.41,0,*57
1489086445.01,34802,10.31,73114.0,-8.71,-41.55,-41.35,0,*55
1489086446.27,34803,10.25,73108.5,-8.73,-41.93,-41.61,0,*5D
1489086447.51,34804,10.31,73110.5,-8.73,-41.73,-41.61,0,*54
1489086448.71,34805,10.31,73112.5,-8.71,-41.49,-41.49,0,*54
1489086449.99,34806,10.31,73114.3,-8.71,-41.67,-41.67,0,*57
1489086451.23,34807,10.31,73118.5,-8.71,-41.87,-41.67,0,*58
1489086452.51,34808,10.25,73112.8,-8.73,-41.93,-41.93,0,*5B
1489086453.73,34809,10.25,73112.5,-8.71,-41.87,-41.73,0,*53
1489086454.94,34810,10.25,73118.0,-8.71,-41.87,-41.73,0,*5B
1489086456.2,34811,10.25,73122.0,-8.71,-41.93,-41.93,0,*51
1489086457.41,34812,10.31,73130.3,-8.71,-41.87,-41.73,0,*59
1489086458.68,34813,10.25,73122.8,-8.73,-42.13,-42.19,0,*5B
1489086459.91,34814,10.25,73124.0,-8.71,-42.05,-42.13,0,*53
1489086461.15,34815,10.31,73134.5,-8.71,-42.13,-42.05,0,*52
1489086462.38,34816,10.31,73148.3,-8.71,-41.93,-41.87,0,*53
1489086463.64,34817,10.31,73144.8,-8.73,-41.55,-41.61,0,*52
1489086464.91,34818,10.25,73136.8,-8.71,-41.55,-41.67,0,*59
1489086466.19,34819,10.25,73126.3,-8.73,-41.93,-41.93,0,*5B
1489086467.45,34820,10.25,73136.0,-8.71,-42.05,-42.05,0,*53
1489086468.7,34821,10.25,73134.0,-8.71,-42.05,-41.93,0,*5E
1489086469.92,34822,10.25,73132.3,-8.71,-42.25,-42.25,0,*51
1489086471.16,34823,10.25,73130.8,-8.73,-42.13,-41.99,0,*53
1489086472.39,34824,10.25,73122.8,-8.71,-42.31,-42.37,0,*51
1489086473.6,34825,10.25,73126.8,-8.71,-42.37,-42.25,0,*55
1489086474.87,34826,10.31,73134.0,-8.73,-42.19,-42.13,0,*5D
1489086476.12,34827,10.31,73134.5,-8.71,-42.05,-42.05,0,*54
1489086477.38,34828,10.25,73134.3,-8.73,-42.31,-42.13,0,*59
1489086478.65,34829,10.25,73140.3,-8.73,-42.37,-42.31,0,*5E
1489086479.9,34830,10.25,73134.8,-8.71,-42.05,-41.93,0,*5E
1489086481.17,34831,10.31,73132.3,-8.73,-42.19,-42.13,0,*5B
1489086482.45,34832,10.25,73128.3,-8.73,-42.45,-42.57,0,*51
1489086483.73,34833,10.25,73142.8,-8.73,-42.45,-42.57,0,*50
1489086485.02,34834,10.25,73140.3,-8.73,-42.19,-41.93,0,*55
1489086486.26,34835,10.25,73136.3,-8.73,-42.13,-41.99,0,*54
1489086487.54,34836,10.25,73140.8,-8.73,-42.57,-42.45,0,*55
1489086488.82,34837,10.25,73138.8,-8.73,-42.57,-42.45,0,*54
1489086490.06,34838,10.25,73126.3,-8.73,-42.75,-42.63,0,*5F
1489086491.33,34839,10.25,73132.3,-8.73,-42.37,-42.31,0,*5F
1489086492.54,34840,10.25,73132.0,-8.75,-42.13,-41.99,0,*50
1489086493.8,34841,10.25,73128.3,-8.75,-41.93,-41.81,0,*53
1489086495.1,34842,10.25,73134.0,-8.73,-42.19,-42.31,0,*5F
1489086496.39,34843,10.25,73134.0,-8.73,-42.19,-42.19,0,*54
1489086497.63,34844,10.25,73132.8,-8.73,-42.13,-42.13,0,*53
1489086498.89,34845,10.25,73134.8,-8.73,-42.37,-42.45,0,*57
1489086500.17,34846,10.25,73132.5,-8.73,-42.45,-42.57,0,*52