#timestamp,LO_Frequency,Hit 
1501146015.0,286046985.3,N
1501146015.9,286046985.3,N
1501146035.8,286046984.8,N
1501146055.7,286046982.5,N
1501146075.5,286046986.3,N
1501146095.3,286046985.9,N
1501146115.2,286046986.1,N
1501146135.9,286046986.0,N
1501146155.7,286046986.8,N
1501146175.6,286046986.4,N
1501146195.4,286046986.5,N
1501146215.2,286046985.2,N
1501146235.0,286046983.1,N
1501146235.9,286046983.1,N
1501146255.8,286046982.3,N
1501146275.6,286046982.6,N
1501146295.4,286046982.6,N
1501146315.3,286046982.4,N
1501146335.1,286046983.1,N
1501146355.8,286046980.7,Y
1501146375.7,286046990.4,N
1501146395.5,286046991.1,N
1501146415.3,286046989.2,N
1501146435.2,286046989.0,N
1501146455.9,286046988.8,N
1501146475.7,286046988.7,N
1501146495.6,286046990.6,N
1501146515.4,286046991.4,N
1501146535.2,286046991.4,N
1501146555.0,286046988.8,N
1501146555.9,286046988.8,N
1501146575.8,286046989.7,N
1501146595.6,286046989.6,N
1501146615.4,286046987.4,N
1501146635.3,286046988.2,N
1501146655.1,286046988.3,N
1501146675.8,286046988.2,N
1501146695.7,286046985.4,N
1501146715.5,286046985.8,N
1501146735.3,286046982.1,Y
1501146755.2,286046996.1,N
1501146775.9,286046995.8,N
1501146795.7,286046994.0,N
1501146815.6,286046992.1,N
1501146835.4,286046990.6,N
1501146855.2,286046991.9,N
1501146875.0,286046993.7,N
1501146875.9,286046993.7,N
1501146895.8,286046995.8,N
1501146915.6,286046995.5,N
1501146935.4,286046995.5,N
1501146955.3,286046998.0,N
1501146975.1,286046997.7,N
1501146995.8,286046995.2,N
1501147015.7,286046995.3,N
1501147035.5,286046995.8,N
1501147055.3,286046995.9,N
1501147075.2,286046993.4,N
1501147095.9,286046993.7,N
1501147115.7,286046993.4,N
1501147135.6,286046994.1,N
1501147155.4,286046994.3,N
1501147175.2,286046993.1,N
1501147195.0,286046990.9,N
1501147195.9,286046990.9,N
1501147215.8,286046986.9,N
1501147235.6,286046988.4,N
1501147255.4,286046988.1,N
1501147275.3,286046989.6,N
1501147295.1,286046988.2,N
1501147296.0,286046988.2,N
1501147315.8,286046988.0,N
1501147335.7,286046988.4,N
1501147355.5,286046985.5,N
1501147375.3,286046985.8,N
1501147395.1,286046986.3,N
1501147415.9,286046984.0,Y
1501147435.7,286046995.7,N
1501147455.6,286046996.2,N
1501147475.4,286046993.6,N
1501147495.2,286046994.3,N
1501147515.0,286046994.1,N
1501147515.9,286046994.1,N
1501147535.8,286046991.7,N
1501147555.6,286046994.7,N
1501147575.4,286046992.4,N
1501147595.3,286046992.1,N
1501147615.1,286046992.1,N
1501147616.0,286046992.1,N
1501147635.8,286046992.1,N
1501147655.7,286046991.9,N
1501147675.5,286046994.5,N
1501147695.3,286046994.2,N
1501147715.2,286046992.7,N
1501147735.9,286046990.6,N
1501147755.7,286046990.7,N
1501147775.5,286046991.8,N
1501147795.4,286046994.6,N
1501147815.2,286046993.1,N
1501147835.0,286046993.2,N
1501147835.9,286046993.2,N
1501147855.8,286046991.6,N
1501147875.6,286046988.9,N
1501147895.4,286046991.1,N
1501147915.3,286046989.4,N
1501147935.1,286046987.1,N
1501147936.0,286046987.1,N
1501147955.8,286046988.3,N
1501147975.7,286046986.1,N
1501147995.5,286046986.1,N
1501148015.3,286046984.9,Y
1501148035.2,286046997.8,N
1501148055.9,286046995.5,N
1501148075.7,286046996.0,N
1501148095.5,286046996.0,N
1501148115.4,286046996.4,N
1501148135.2,286046993.3,N
1501148155.0,286046994.0,N
1501148155.9,286046994.0,N
1501148175.8,286046992.3,N
1501148195.6,286046992.8,N
1501148215.4,286046992.5,N
1501148235.3,286046990.2,N
1501148255.1,286046993.2,N
1501148256.0,286046993.2,N
1501148275.8,286046990.7,N
1501148295.7,286046993.2,N
1501148315.5,286046991.6,N
1501148335.3,286046989.0,N
1501148355.2,286046991.0,N
1501148375.9,286046988.8,N
1501148395.7,286046988.2,N
1501148415.5,286046987.1,N
1501148435.4,286046989.2,N
1501148455.2,286046988.5,N
1501148475.0,286046987.3,N
1501148475.9,286046987.3,N
1501148495.8,286046987.5,N
1501148515.6,286046988.0,N
1501148535.4,286046986.2,Y
1501148555.3,286046997.9,N
1501148575.1,286046997.5,N
1501148576.0,286046997.5,N
1501148595.8,286046999.0,N
1501148615.7,286046998.3,N
1501148635.5,286047000.6,N
1501148655.3,286046998.4,N
1501148675.2,286046998.4,N
1501148695.9,286046998.7,N
1501148715.7,286046998.9,N
1501148735.5,286046997.6,N
1501148755.4,286046997.7,N
1501148775.2,286046996.9,N
1501148795.0,286046996.9,N
1501148795.9,286046996.9,N
1501148815.8,286046998.9,N
1501148835.6,286046999.0,N
1501148855.4,286046996.7,N
1501148875.3,286046996.8,N
1501148895.1,286046997.9,N
1501148896.0,286046997.9,N
1501148915.8,286046993.4,N
1501148935.7,286046995.1,N
1501148955.5,286046993.3,N
1501148975.3,286046995.1,N
1501148995.1,286046993.4,N
1501149015.9,286046994.2,N
1501149035.7,286046994.8,N
1501149055.5,286046992.1,N
1501149075.4,286046991.8,N
1501149095.2,286046991.7,N
1501149115.0,286046992.4,N
1501149115.9,286046992.4,N
1501149135.8,286046992.8,N
1501149155.6,286046992.8,N
1501149175.4,286046990.6,N
1501149195.3,286046990.9,N
1501149215.1,286046988.9,N
1501149216.0,286046988.9,N
1501149235.8,286046989.8,N
1501149255.7,286046987.0,N
1501149275.5,286046987.7,N
1501149295.3,286046987.5,N
1501149315.1,286046985.8,N
1501149335.9,286046986.3,N
1501149355.7,286046986.2,N
1501149375.5,286046985.0,Y
1501149395.4,286046995.8,N
1501149415.2,286046995.2,N
1501149435.0,286046995.9,N
1501149435.9,286046995.9,N
1501149455.8,286046994.5,N
1501149475.6,286046992.7,N
1501149495.4,286046990.9,N
1501149515.3,286046990.5,N
1501149535.1,286046990.6,N
1501149536.0,286046990.6,N
1501149555.8,286046992.0,N
1501149575.7,286046991.8,N
1501149595.5,286046990.3,N
