#timestamp,LO_Frequency,Hit,Temp,Hum 
1479520815.0,286046624.5,N,0.0,0.0
1479520815.9,286046624.5,N,0.0,0.0
1479520835.8,286046624.4,N,0.0,0.0
1479520855.6,286046623.7,N,0.0,0.0
1479520875.4,286046624.5,N,0.0,0.0
1479520895.3,286046624.4,N,0.0,0.0
1479520915.1,286046624.6,N,0.0,0.0
1479520935.8,286046623.8,N,0.0,0.0
1479520955.7,286046624.5,N,0.0,0.0
1479520975.5,286046624.0,N,0.0,0.0
1479520995.4,286046624.9,N,0.0,0.0
1479521015.2,286046623.8,N,0.0,0.0
1479521035.0,286046624.2,N,0.0,0.0
1479521035.9,286046624.2,N,0.0,0.0
1479521055.8,286046624.2,N,0.0,0.0
1479521075.6,286046624.2,N,0.0,0.0
1479521095.4,286046626.0,N,0.0,0.0
1479521115.3,286046624.1,N,0.0,0.0
1479521135.1,286046624.0,N,0.0,0.0
1479521155.9,286046624.9,N,0.0,0.0
1479521175.7,286046623.9,N,0.0,0.0
1479521195.5,286046624.9,N,0.0,0.0
1479521215.4,286046624.3,N,0.0,0.0
1479521235.2,286046624.4,N,0.0,0.0
1479521255.0,286046624.2,N,0.0,0.0
1479521256.0,286046624.2,N,0.0,0.0
1479521275.8,286046623.9,N,0.0,0.0
1479521295.6,286046623.9,N,0.0,0.0
1479521315.5,286046626.8,N,0.0,0.0
1479521335.3,286046625.6,N,0.0,0.0
1479521355.1,286046626.2,N,0.0,0.0
1479521375.9,286046625.9,N,0.0,0.0
1479521395.7,286046625.7,N,0.0,0.0
1479521415.6,286046627.5,N,0.0,0.0
1479521435.4,286046628.3,N,0.0,0.0
1479521455.2,286046627.9,N,0.0,0.0
1479521475.1,286046627.7,N,0.0,0.0
1479521476.0,286046627.7,N,0.0,0.0
1479521495.8,286046627.1,N,0.0,0.0
1479521515.6,286046627.5,N,0.0,0.0
1479521535.5,286046627.5,N,0.0,0.0
1479521555.3,286046629.6,N,0.0,0.0
1479521575.2,286046629.6,N,0.0,0.0
1479521595.9,286046627.0,N,0.0,0.0
1479521615.7,286046630.0,N,0.0,0.0
1479521635.6,286046628.7,N,0.0,0.0
1479521655.4,286046631.0,N,0.0,0.0
1479521675.2,286046631.2,N,0.0,0.0
1479521695.1,286046628.5,N,0.0,0.0
1479521696.0,286046628.5,N,0.0,0.0
1479521715.8,286046631.1,N,0.0,0.0
1479521735.7,286046630.9,N,0.0,0.0
1479521755.5,286046629.0,N,0.0,0.0
1479521775.3,286046628.8,N,0.0,0.0
1479521795.2,286046628.9,N,0.0,0.0
1479521815.0,286046630.9,N,0.0,0.0
1479521815.9,286046630.9,N,0.0,0.0
1479521835.8,286046631.0,N,0.0,0.0
1479521855.6,286046630.8,N,0.0,0.0
1479521875.4,286046631.3,N,0.0,0.0
1479521895.3,286046630.9,N,0.0,0.0
1479521915.1,286046631.2,N,0.0,0.0
1479521935.8,286046631.6,N,0.0,0.0
1479521955.7,286046631.4,N,0.0,0.0
1479521975.5,286046630.9,N,0.0,0.0
1479521995.4,286046631.0,N,0.0,0.0
1479522015.2,286046631.4,N,0.0,0.0
1479522035.0,286046631.4,N,0.0,0.0
1479522035.9,286046631.4,N,0.0,0.0
1479522055.8,286046630.4,N,0.0,0.0
1479522075.6,286046631.0,N,0.0,0.0
1479522095.5,286046630.7,N,0.0,0.0
1479522115.3,286046630.7,N,0.0,0.0
1479522135.1,286046633.1,N,0.0,0.0
1479522155.9,286046630.4,N,0.0,0.0
1479522175.7,286046630.7,N,0.0,0.0
1479522195.5,286046630.3,N,0.0,0.0
1479522215.4,286046633.2,N,0.0,0.0
1479522235.2,286046630.7,N,0.0,0.0
1479522255.1,286046630.7,N,0.0,0.0
1479522256.0,286046630.7,N,0.0,0.0
1479522275.8,286046630.2,N,0.0,0.0
1479522295.6,286046633.1,N,0.0,0.0
1479522315.5,286046630.4,N,0.0,0.0
1479522335.3,286046630.6,N,0.0,0.0
1479522355.2,286046630.3,N,0.0,0.0
1479522375.9,286046632.6,N,0.0,0.0
1479522395.7,286046632.7,N,0.0,0.0
1479522415.6,286046633.2,N,0.0,0.0
1479522435.4,286046633.1,N,0.0,0.0
1479522455.2,286046632.4,N,0.0,0.0
1479522475.1,286046632.9,N,0.0,0.0
1479522476.0,286046632.9,N,0.0,0.0
1479522495.8,286046632.9,N,0.0,0.0
1479522515.7,286046633.0,N,0.0,0.0
1479522535.5,286046632.3,N,0.0,0.0
1479522555.3,286046632.3,N,0.0,0.0
1479522575.2,286046632.3,N,0.0,0.0
1479522595.0,286046632.4,N,0.0,0.0
1479522595.9,286046632.4,N,0.0,0.0
1479522615.8,286046631.9,N,0.0,0.0
1479522635.6,286046632.8,N,0.0,0.0
1479522655.4,286046632.9,N,0.0,0.0
1479522675.3,286046632.0,N,0.0,0.0
1479522695.1,286046634.3,N,0.0,0.0
1479522715.8,286046634.8,N,0.0,0.0
1479522735.7,286046631.8,N,0.0,0.0
1479522755.5,286046631.9,N,0.0,0.0
1479522775.4,286046634.3,N,0.0,0.0
1479522795.2,286046634.8,N,0.0,0.0
1479522815.0,286046634.7,N,0.0,0.0
1479522815.9,286046634.7,N,0.0,0.0
1479522835.8,286046634.6,N,0.0,0.0
1479522855.6,286046633.8,N,0.0,0.0
1479522875.5,286046634.4,N,0.0,0.0
1479522895.3,286046634.2,N,0.0,0.0
1479522915.1,286046634.6,N,0.0,0.0
1479522935.9,286046633.8,N,0.0,0.0
1479522955.7,286046633.6,N,0.0,0.0
1479522975.5,286046633.8,N,0.0,0.0
1479522995.4,286046633.6,N,0.0,0.0
1479523015.2,286046636.4,N,0.0,0.0
1479523035.1,286046634.1,N,0.0,0.0
1479523036.0,286046634.1,N,0.0,0.0
1479523055.8,286046634.5,N,0.0,0.0
1479523075.6,286046634.5,N,0.0,0.0
1479523095.5,286046636.4,N,0.0,0.0
1479523115.3,286046633.3,N,0.0,0.0
1479523135.2,286046636.0,N,0.0,0.0
1479523155.9,286046636.4,N,0.0,0.0
1479523175.7,286046636.2,N,0.0,0.0
1479523195.6,286046633.4,N,0.0,0.0
1479523215.4,286046633.9,N,0.0,0.0
1479523235.2,286046633.6,N,0.0,0.0
1479523255.1,286046633.3,N,0.0,0.0
1479523256.0,286046633.3,N,0.0,0.0
1479523275.8,286046633.8,N,0.0,0.0
1479523295.7,286046633.5,N,0.0,0.0
1479523315.5,286046633.7,N,0.0,0.0
1479523335.3,286046635.1,N,0.0,0.0
1479523355.2,286046635.7,N,0.0,0.0
1479523375.0,286046635.1,N,0.0,0.0
1479523375.9,286046635.1,N,0.0,0.0
1479523395.7,286046635.0,N,0.0,0.0
1479523415.6,286046637.7,N,0.0,0.0
1479523435.4,286046635.3,N,0.0,0.0
1479523455.3,286046635.1,N,0.0,0.0
1479523475.1,286046634.9,N,0.0,0.0
1479523476.0,286046634.9,N,0.0,0.0
1479523495.8,286046637.8,N,0.0,0.0
1479523515.7,286046635.3,N,0.0,0.0
1479523535.5,286046635.4,N,0.0,0.0
1479523555.3,286046634.9,N,0.0,0.0
1479523575.2,286046637.2,N,0.0,0.0
1479523595.0,286046637.8,N,0.0,0.0
1479523595.9,286046637.8,N,0.0,0.0
1479523615.8,286046637.3,N,0.0,0.0
1479523635.6,286046637.7,N,0.0,0.0
1479523655.4,286046636.8,N,0.0,0.0
1479523675.3,286046637.5,N,0.0,0.0
1479523695.1,286046637.5,N,0.0,0.0
1479523715.9,286046637.8,N,0.0,0.0
1479523735.7,286046637.1,N,0.0,0.0
1479523755.5,286046637.7,N,0.0,0.0
1479523775.4,286046637.1,N,0.0,0.0
1479523795.2,286046636.8,N,0.0,0.0
1479523815.0,286046639.6,N,0.0,0.0
1479523815.9,286046639.6,N,0.0,0.0
1479523835.8,286046636.5,N,0.0,0.0
1479523855.6,286046639.2,N,0.0,0.0
1479523875.5,286046639.5,N,0.0,0.0
1479523895.3,286046638.7,N,0.0,0.0
1479523915.1,286046636.5,N,0.0,0.0
1479523935.9,286046636.6,N,0.0,0.0
1479523955.7,286046636.9,N,0.0,0.0
1479523975.5,286046639.2,N,0.0,0.0
1479523995.4,286046637.0,N,0.0,0.0
1479524015.2,286046636.9,N,0.0,0.0
1479524035.1,286046637.1,N,0.0,0.0
1479524036.0,286046637.1,N,0.0,0.0
1479524055.8,286046639.2,N,0.0,0.0
1479524075.6,286046639.5,N,0.0,0.0
1479524095.5,286046639.4,N,0.0,0.0
1479524115.3,286046639.1,N,0.0,0.0
1479524135.2,286046638.4,N,0.0,0.0
1479524155.9,286046639.4,N,0.0,0.0
1479524175.7,286046638.9,N,0.0,0.0
1479524195.6,286046638.4,N,0.0,0.0
1479524215.4,286046638.3,N,0.0,0.0
1479524235.2,286046639.4,N,0.0,0.0
1479524255.1,286046639.1,N,0.0,0.0
1479524256.0,286046639.1,N,0.0,0.0
1479524275.8,286046639.2,N,0.0,0.0
1479524295.7,286046638.9,N,0.0,0.0
1479524315.5,286046639.6,N,0.0,0.0
1479524335.3,286046636.5,N,0.0,0.0
1479524355.2,286046639.4,N,0.0,0.0
1479524375.9,286046638.3,N,0.0,0.0
1479524395.7,286046636.5,N,0.0,0.0
