#timestamp,LO_Frequency,Hit,StdDev 
1512482415.6,286046997.4,N
1512482435.4,286046995.0,N
1512482455.2,286046993.7,N
1512482475.1,286046996.0,N
1512482476.0,286046996.0,N
1512482495.8,286046996.1,N
1512482515.6,286046997.8,N
1512482535.5,286046999.1,N
1512482555.3,286046999.4,N
1512482575.1,286046997.2,N
1512482595.8,286046998.6,N
1512482615.7,286047001.1,N
1512482635.5,286046998.4,N
1512482655.3,286046996.9,N
1512482675.2,286047001.2,N
1512482695.0,286047001.2,N
1512482695.9,286047001.2,N
1512482715.7,286046995.1,N
1512482735.6,286046997.7,N
1512482755.4,286046995.1,N
1512482775.2,286046994.9,N
1512482795.1,286046995.3,N
1512482796.0,286046995.3,N
1512482815.8,286046997.7,N
1512482835.6,286046994.5,N
1512482855.5,286046993.1,Y
1512482875.3,286046990.6,P
1512482895.1,286046986.9,P
1512482915.9,286046986.3,P
1512482935.7,286046985.5,Y
1512482955.5,286046999.4,P
1512482975.4,286046993.6,N
1512482995.2,286046992.1,N
1512483015.0,286046991.1,N
1512483015.9,286046991.1,N
1512483035.8,286046989.0,Y
1512483055.6,286046997.4,P
1512483075.4,286046992.3,P
1512483095.3,286046995.6,N
1512483115.1,286046997.9,N
1512483116.0,286046997.9,N
1512483135.8,286046995.5,N
1512483155.7,286046994.6,N
1512483175.5,286046993.7,Y
1512483195.3,286047000.2,P
1512483215.2,286047000.2,N
1512483235.9,286047001.8,N
1512483255.7,286047002.2,N
1512483275.5,286047002.7,N
1512483295.4,286047004.7,N
1512483315.2,286047008.4,Y
1512483335.0,286047009.5,P
1512483336.0,286047009.5,N
1512483355.8,286047014.9,P
1512483375.6,286047019.5,Y
1512483395.5,286047011.5,P
1512483415.3,286047013.5,P
1512483435.1,286047009.0,P
1512483455.9,286047007.4,Y
1512483475.7,286046997.9,P
1512483495.5,286046997.6,N
1512483515.3,286046998.8,N
1512483535.2,286047001.0,N
1512483555.0,286047000.2,N
1512483555.9,286047000.2,N
1512483575.7,286047002.4,N
1512483595.6,286047003.9,N
1512483615.4,286047002.4,N
1512483635.2,286047000.2,N
1512483655.1,286047004.1,N
1512483656.0,286047004.1,N
1512483675.8,286047005.5,N
1512483695.6,286047001.3,N
1512483715.5,286047003.7,N
1512483735.3,286047005.0,N
1512483755.1,286047007.8,N
1512483775.9,286047009.3,N
1512483795.7,286047010.4,N
1512483815.5,286047006.2,N
1512483835.3,286047009.2,N
1512483855.2,286047006.8,N
1512483875.0,286047009.9,N
1512483875.9,286047009.9,N
1512483895.7,286047010.4,N
1512483915.6,286047006.4,N
1512483935.4,286047005.8,N
1512483955.2,286047003.3,N
1512483975.1,286047005.6,N
1512483976.0,286047005.6,N
1512483995.8,286047001.7,N
1512484015.6,286047003.3,N
1512484035.5,286047007.6,N
1512484055.3,286047004.5,N
1512484075.1,286047006.3,N
1512484095.9,286047010.0,Y
1512484115.7,286047002.7,P
1512484135.5,286047007.0,P
1512484155.4,286047006.8,P
1512484175.2,286047005.7,Y
1512484195.0,286046995.4,P
1512484195.9,286046995.4,N
1512484215.8,286046997.3,N
1512484235.6,286046995.8,N
1512484255.4,286046993.6,N
1512484275.3,286046992.8,N
1512484295.1,286046989.0,N
1512484296.0,286046989.0,N
1512484315.8,286046989.6,N
1512484335.7,286046986.1,N
1512484355.5,286046985.1,N
1512484375.3,286046982.1,Y
1512484395.2,286046987.3,P
1512484415.9,286046986.9,P
1512484435.7,286046990.1,P
1512484455.5,286046994.7,N
1512484475.4,286046996.4,N
1512484495.2,286046994.7,N
1512484515.0,286046992.1,N
1512484515.9,286046992.1,N
1512484535.8,286046994.9,N
1512484555.6,286046996.8,N
1512484575.4,286046996.7,N
1512484595.3,286046999.5,N
1512484615.1,286046995.9,N
1512484635.8,286046999.6,N
1512484655.7,286047001.0,N
1512484675.5,286046999.8,N
1512484695.3,286046998.8,N
1512484715.2,286046998.1,N
1512484735.9,286046999.4,N
1512484755.7,286046994.1,N
1512484775.5,286046991.8,N
1512484795.4,286046996.2,N
1512484815.2,286046996.5,N
1512484835.0,286047000.0,N
1512484835.9,286047000.0,N
1512484855.8,286047004.2,N
1512484875.6,286047004.8,N
1512484895.4,286047007.0,N
1512484915.3,286047006.1,N
1512484935.1,286047010.8,N
1512484955.8,286047014.2,N
1512484975.7,286047017.0,N
1512484995.5,286047015.9,N
1512485015.3,286047012.9,N
1512485035.2,286047008.0,N
1512485055.9,286047004.8,N
1512485075.7,286047005.0,N
1512485095.5,286047007.4,N
1512485115.4,286047010.2,N
1512485135.2,286047009.9,N
1512485155.0,286047010.7,N
1512485155.9,286047010.7,N
1512485175.8,286047009.8,N
1512485195.6,286047008.0,N
1512485215.4,286047009.7,N
1512485235.3,286047008.2,N
1512485255.1,286047013.0,N
1512485275.8,286047012.1,N
1512485295.7,286047011.5,N
1512485315.5,286047006.6,N
1512485335.3,286047008.6,N
1512485355.2,286047010.0,N
1512485375.9,286047008.9,N
1512485395.7,286047006.8,N
1512485415.6,286047005.0,N
1512485435.4,286047004.5,N
1512485455.2,286047007.6,N
1512485475.0,286047004.7,N
1512485476.0,286047004.7,N
1512485495.8,286047004.8,N
1512485515.6,286047007.0,N
1512485535.4,286047005.1,N
1512485555.3,286047003.1,N
1512485575.1,286047003.6,N
1512485595.8,286047000.5,N
1512485615.7,286047003.0,N
1512485635.5,286047007.0,N
1512485655.3,286047005.1,N
1512485675.2,286047003.4,N
1512485695.9,286047003.8,N
1512485715.7,286047006.9,N
1512485735.6,286047006.4,N
1512485755.4,286047009.2,Y
1512485775.2,286047000.9,P
1512485795.1,286047000.0,N
1512485796.0,286047000.0,N
1512485815.8,286046999.8,N
1512485835.6,286046997.7,N
1512485855.5,286046997.7,N
1512485875.3,286046997.5,N
1512485895.1,286046997.0,N
1512485915.8,286046997.1,N
1512485935.7,286047000.8,N
1512485955.5,286047000.6,N
1512485975.3,286047000.6,N
1512485995.2,286047000.6,N
