#timestamp,LO_Frequency,Hit,StdDev 
1699542015.2,286046999.0,N
1699542035.0,286046993.4,N
1699542035.9,286046993.4,N
1699542055.7,286046992.1,N
1699542075.6,286046991.3,N
1699542095.4,286046990.7,N
1699542115.3,286046992.7,N
1699542135.1,286046993.5,N
1699542136.0,286046993.5,N
1699542155.8,286046994.1,N
1699542175.7,286046996.2,N
1699542195.5,286046997.4,N
1699542215.3,286046994.6,N
1699542235.2,286046991.4,N
1699542255.0,286046994.8,N
1699542255.9,286046994.8,N
1699542275.8,286046990.6,N
1699542295.6,286046988.9,N
1699542315.4,286046989.3,N
1699542335.3,286046985.7,N
1699542355.1,286046987.3,N
1699542375.8,286046987.6,N
1699542395.7,286046982.5,N
1699542415.5,286046980.0,N
1699542435.4,286046974.5,Y
1699542455.2,286046980.1,P
1699542475.0,286046979.9,N
1699542475.9,286046979.9,N
1699542495.8,286046978.4,Y
1699542515.6,286046992.0,P
1699542535.5,286046990.2,N
1699542555.3,286046993.1,N
1699542575.1,286046989.1,N
1699542595.9,286046989.9,Y
1699542615.7,286046998.9,P
1699542635.5,286046999.3,N
1699542655.4,286047000.8,N
1699542675.2,286046997.5,N
1699542695.1,286046994.0,N
1699542696.0,286046994.0,N
1699542715.8,286046990.2,N
1699542735.6,286046991.4,N
1699542755.5,286046989.4,N
1699542775.3,286046991.6,N
1699542795.1,286046989.8,N
1699542815.9,286046991.6,N
1699542835.7,286046990.3,N
1699542855.6,286046993.1,N
1699542875.4,286046991.7,N
1699542895.2,286046997.1,N
1699542915.1,286046998.8,N
1699542916.0,286046998.8,N
1699542935.8,286046997.2,N
1699542985.7,286046998.0,E
1699542995.6,286046997.4,N
1699543015.4,286046995.1,P
1699543035.3,286046990.1,P
1699543055.1,286046989.8,Y
1699543075.9,286046994.6,P
1699543095.7,286046991.8,P
1699543115.5,286046994.3,P
1699543135.4,286046994.5,Y
1699543155.2,286046998.3,P
1699543175.0,286047000.3,N
1699543175.9,286047000.3,N
1699543195.8,286046998.2,N
1699543215.6,286046996.6,N
1699543235.5,286046995.7,N
1699543255.3,286046994.1,N
1699543275.1,286046994.4,N
1699543295.9,286046994.1,N
1699543315.7,286046993.9,N
1699543335.5,286046996.2,N
1699543355.4,286046995.4,N
1699543375.2,286046993.7,N
1699543395.1,286046992.5,Y
1699543396.0,286046992.5,P
1699543415.8,286046993.7,P
1699543435.6,286046994.8,P
1699543455.5,286046993.4,Y
1699543475.3,286046998.7,P
1699543495.2,286046997.0,N
1699543515.9,286047001.8,N
1699543535.7,286047001.5,N
1699543555.6,286047001.8,N
1699543575.4,286047002.5,N
1699543595.2,286047002.2,N
1699543615.1,286047003.0,N
1699543616.0,286047003.0,N
1699543635.8,286047006.1,N
1699543655.7,286047013.4,Y
1699543675.5,286047014.5,P
1699543695.3,286047017.4,N
1699543715.2,286047016.0,N
1699543735.0,286047011.9,N
1699543735.9,286047013.1,N
1699543755.8,286047020.4,Y
1699543775.6,286047008.9,P
1699543795.4,286047009.7,P
1699543815.3,286047014.0,P
1699543835.1,286047012.9,Y
1699543885.9,286047011.1,E
1699543895.8,286047005.8,N
1699543915.6,286046997.8,P
1699543935.5,286046993.0,N
1699543955.3,286046987.1,N
1699543975.1,286046983.4,N
1699543995.9,286046980.5,N
1699544015.7,286046985.0,N
1699544035.6,286046985.4,N
1699544055.4,286046989.7,N
1699544075.2,286046993.0,N
1699544095.1,286046992.2,N
1699544096.0,286046992.2,N
1699544115.8,286046992.9,N
1699544135.7,286046987.3,N
1699544155.5,286046987.9,N
1699544175.3,286046991.3,N
1699544195.2,286046994.4,N
1699544215.0,286046997.4,N
1699544215.9,286046997.4,N
1699544235.8,286046996.3,N
1699544255.6,286046993.9,N
1699544275.4,286046997.3,N
1699544295.3,286046997.8,N
1699544315.1,286046996.9,N
1699544335.8,286046998.3,N
1699544355.7,286046995.0,N
1699544375.5,286046995.1,N
1699544395.4,286046990.8,N
1699544415.2,286046987.4,N
1699544435.0,286046985.7,N
1699544435.9,286046985.7,N
1699544455.8,286046984.5,Y
1699544475.6,286046990.9,P
1699544495.5,286046996.0,P
1699544515.3,286046997.3,N
1699544535.1,286046994.2,N
1699544555.9,286046996.3,N
1699544575.7,286047001.1,N
1699544595.5,286047000.1,N
1699544615.4,286047001.4,N
1699544635.2,286047006.3,N
1699544655.1,286047006.5,N
1699544656.0,286047006.5,N
1699544675.8,286047010.1,N
1699544695.6,286047013.3,N
1699544715.5,286047013.8,N
1699544735.3,286047013.7,N
1699544755.1,286047009.4,N
1699544775.9,286047011.5,N
1699544795.7,286047009.5,N
1699544815.6,286047005.1,N
1699544835.4,286047006.4,N
1699544855.2,286047010.2,N
1699544875.1,286047008.2,N
1699544876.0,286047008.2,N
1699544895.8,286047009.1,N
1699544915.7,286047007.1,N
1699544935.5,286047003.7,N
1699544955.3,286047000.1,N
1699544975.2,286047003.9,N
1699544995.9,286047005.7,N
1699545015.7,286047006.3,N
1699545035.6,286047006.4,N
1699545055.4,286047006.8,N
1699545075.3,286047008.3,N
1699545095.1,286047005.8,N
1699545096.0,286047005.8,N
1699545115.8,286047001.8,N
1699545135.7,286047001.9,N
1699545155.5,286047000.8,N
1699545175.3,286047003.1,N
1699545195.2,286047001.7,N
1699545215.0,286046999.1,N
1699545215.9,286046999.1,N
1699545235.8,286046995.2,N
1699545255.6,286047000.5,N
1699545275.4,286047004.4,N
1699545295.3,286047005.3,N
1699545315.1,286047007.3,N
1699545335.8,286047009.8,N
1699545355.7,286047014.0,Y
1699545375.5,286047006.7,P
1699545395.4,286047007.2,P
1699545415.2,286047008.5,P
1699545435.0,286047016.1,Y
1699545435.9,286047016.1,P
1699545455.8,286047011.8,N
1699545475.6,286047014.0,P
1699545495.5,286047014.0,Y
1699545515.3,286046999.7,P
1699545535.1,286046997.6,N
1699545555.9,286046994.8,N
1699545575.7,286046990.8,N
1699545595.5,286046990.8,N
