#timestamp,LO_Frequency,Hit,StdDev 
1516510815.4,286046998.2,N
1516510835.3,286046998.2,N
1516510855.1,286046998.8,N
1516510875.8,286046998.8,N
1516510895.7,286046998.5,N
1516510915.5,286046998.5,N
1516510935.3,286046999.0,N
1516510955.2,286046998.9,N
1516510975.9,286046998.5,N
1516510995.7,286046998.5,N
1516511015.6,286046998.9,N
1516511035.4,286046998.9,N
1516511055.2,286046998.5,N
1516511075.1,286047000.8,N
1516511076.0,286047000.8,N
1516511095.8,286046998.6,N
1516511115.6,286046998.6,N
1516511135.5,286047000.7,N
1516511155.3,286047001.0,N
1516511175.1,286046998.5,N
1516511195.8,286046998.2,N
1516511215.7,286047000.9,N
1516511235.5,286047000.9,N
1516511255.3,286046998.1,N
1516511275.2,286046998.7,N
1516511295.9,286046998.1,N
1516511315.7,286046998.2,N
1516511335.6,286046998.8,N
1516511355.4,286046998.7,N
1516511375.2,286047001.2,N
1516511395.1,286047001.2,N
1516511396.0,286047001.2,N
1516511415.8,286046998.4,N
1516511435.6,286046998.4,N
1516511455.4,286047001.2,N
1516511475.3,286046998.1,N
1516511495.1,286046998.3,N
1516511515.8,286046998.3,N
1516511535.7,286047000.8,N
1516511555.5,286047000.8,N
1516511575.3,286046998.6,N
1516511595.2,286046998.5,N
1516511615.9,286046121.3,Y
1516511635.7,286046123.3,P
1516511655.6,286046123.3,N
1516511675.4,286046125.5,N
1516511695.2,286046123.0,N
1516511715.1,286046123.0,N
1516511716.0,286046123.0,N
1516511735.8,286046694.4,N
1516511755.6,286046194.1,N
1516511775.5,286046193.7,N
1516511795.3,286046123.5,Y
1516511815.1,286047718.8,P
1516511835.9,286047342.8,N
1516511855.7,286047718.7,N
1516511875.5,286047205.2,N
1516511895.3,286047529.1,N
1516511915.2,286047718.7,N
1516511935.0,286047719.4,N
1516511935.9,286047719.4,N
1516511955.7,286047210.4,N
1516511975.6,286047210.0,N
1516511995.4,286047907.9,N
1516512015.2,286047700.7,N
1516512035.1,286046869.0,N
1516512036.0,286046869.0,N
1516512055.8,286046870.9,N
1516512075.6,286046873.0,N
1516512095.5,286047007.7,N
1516512115.3,286046873.8,N
1516512135.1,286047385.6,N
1516512155.9,286047719.5,N
1516512175.7,286047718.9,N
1516512195.5,286047718.9,N
1516512215.4,286047719.5,N
1516512235.2,286047719.5,N
1516512255.0,286047719.3,N
1516512255.9,286047719.3,N
1516512275.7,286047719.0,N
1516512295.6,286047719.6,N
1516512315.4,286047719.6,N
1516512335.2,286047719.0,N
1516512355.1,286047719.0,N
1516512356.0,286047719.0,N
1516512375.8,286047716.5,N
1516512395.6,286047719.6,N
1516512415.5,286047719.3,N
1516512435.3,286047719.3,N
1516512455.1,286047716.5,N
1516512475.9,286047719.6,N
1516512495.7,286047719.0,N
1516512515.5,286047718.9,N
1516512535.4,286047719.5,N
1516512555.2,286047719.5,N
1516512575.0,286047718.8,N
1516512575.9,286047718.8,N
1516512595.8,286047718.8,N
1516512615.6,286047719.6,N
1516512635.4,286047719.5,Y
1516512655.3,286047063.3,P
1516512675.1,286047063.3,N
1516512676.0,286047063.3,N
1516512695.8,286047063.5,N
1516512715.6,286047063.5,N
1516512735.5,286047063.0,N
1516512755.3,286047062.9,N
1516512775.1,286047063.5,N
1516512795.9,286047063.2,N
1516512815.7,286047062.8,N
1516512835.5,286047062.8,N
1516512855.4,286047063.1,N
1516512875.2,286047063.5,N
1516512895.0,286047062.7,N
1516512895.9,286047062.7,N
1516512915.8,286047062.2,N
1516512935.6,286047062.8,N
1516512955.4,286047062.8,N
1516512975.3,286047062.2,N
1516512995.1,286047062.2,N
1516512996.0,286047062.2,N
1516513015.8,286047062.8,N
1516513035.6,286047062.8,N
1516513055.5,286047062.2,N
1516513075.3,286047062.2,N
1516513095.1,286047062.8,N
1516513115.9,286047063.1,N
1516513135.7,286047062.8,N
1516513155.5,286047062.7,N
1516513175.4,286047063.4,N
1516513195.2,286047063.1,Y
1516513215.0,286047000.6,P
1516513215.9,286047000.6,N
1516513235.8,286047000.9,N
1516513255.6,286046998.1,N
1516513275.4,286046998.1,N
1516513295.3,286047001.0,N
1516513315.1,286047000.7,N
1516513316.0,286047000.7,N
1516513335.8,286046998.2,N
1516513355.7,286046998.2,N
1516513375.5,286047001.0,N
1516513395.3,286047000.7,N
1516513415.1,286046998.5,N
1516513435.9,286046998.3,N
1516513455.7,286047001.1,N
1516513475.5,286047000.8,N
1516513495.4,286046998.6,N
1516513515.2,286046998.6,N
1516513535.0,286047000.8,N
1516513535.9,286047000.8,N
1516513555.8,286047000.8,N
1516513575.6,286046998.6,N
1516513595.4,286046998.6,N
1516513615.3,286047000.7,N
1516513635.1,286047000.8,N
1516513636.0,286047000.8,N
1516513655.8,286046998.5,N
1516513675.6,286046998.5,N
1516513695.5,286047001.0,N
1516513715.3,286046936.6,Y
1516513735.2,286046932.6,P
1516513755.9,286046932.9,N
1516513775.7,286046935.4,N
1516513795.5,286046935.3,N
1516513815.4,286046932.5,N
1516513835.2,286047022.8,N
1516513855.0,286047021.9,N
1516513855.9,286047021.9,N
1516513875.8,286047113.9,N
1516513895.6,286047020.3,N
1516513915.4,286046129.8,Y
1516513935.3,286046630.6,P
1516513955.1,286046627.1,N
1516513975.8,286046630.1,N
1516513995.7,286046624.8,N
1516514015.5,286046620.8,N
1516514035.3,286046619.0,N
1516514055.2,286046618.1,Y
1516514075.9,286046938.5,P
1516514095.7,286046937.0,N
1516514115.6,286046938.1,N
1516514135.4,286046931.2,N
1516514155.2,286046938.2,N
1516514175.1,286046926.5,N
1516514176.0,286046926.5,N
1516514195.8,286046927.2,N
1516514215.6,286046923.2,N
1516514235.4,286046922.4,N
1516514255.3,286047333.4,Y
1516514275.1,286047052.0,P
1516514295.9,286046686.8,P
1516514315.7,286046683.1,N
1516514335.5,286046684.4,N
1516514355.3,286046680.8,N
1516514375.2,286046637.0,N
1516514395.0,286046634.9,N
1516514395.9,286046634.9,N
