#timestamp,LO_Frequency,Hit 
1599156015.5,286047002.8,P
1599156035.3,286047000.9,N
1599156055.2,286047001.0,N
1599156075.9,286047000.2,N
1599156095.7,286047000.1,N
1599156115.6,286047000.0,N
1599156135.4,286047002.8,P
1599156155.2,286046999.7,N
1599156175.1,286047002.8,N
1599156176.0,286047002.8,N
1599156195.8,286047000.8,N
1599156215.6,286047000.3,N
1599156235.5,286047002.8,N
1599156255.3,286047002.5,N
1599156275.1,286047002.6,N
1599156295.9,286047001.9,N
1599156315.7,286047002.6,N
1599156335.5,286047002.2,N
1599156355.4,286047000.1,N
1599156375.2,286047001.5,N
1599156395.0,286047002.3,N
1599156395.9,286047002.3,N
1599156415.8,286047004.0,P
1599156435.6,286047001.0,N
1599156455.4,286047000.5,N
1599156475.3,286047000.0,N
1599156495.1,286046998.1,N
1599156515.8,286046999.9,N
1599156535.7,286047000.1,N
1599156555.5,286047002.8,N
1599156575.3,286047000.0,N
1599156595.2,286047000.9,N
1599156615.0,286046999.8,N
1599156615.9,286046999.8,N
1599156635.7,286047000.4,N
1599156655.6,286047002.6,N
1599156675.4,286047000.3,N
1599156695.3,286047000.5,N
1599156715.1,286047000.3,N
1599156716.0,286047000.3,N
1599156735.8,286046999.7,N
1599156755.7,286047002.4,N
1599156775.5,286047000.0,N
1599156795.3,286047000.4,N
1599156815.2,286047000.6,N
1599156835.9,286047002.8,N
1599156855.7,286047001.0,N
1599156875.6,286047002.4,N
1599156895.4,286046999.8,N
1599156915.2,286047000.4,N
1599156935.0,286047001.9,N
1599156936.0,286047001.9,N
1599156955.8,286047000.4,N
1599156975.6,286046999.8,N
1599156995.5,286046999.8,N
1599157015.3,286047002.3,N
1599157035.1,286046999.8,N
1599157055.9,286046999.8,N
1599157075.7,286047001.9,N
1599157095.5,286047002.8,N
1599157115.4,286047001.8,N
1599157135.2,286047002.6,N
1599157155.0,286047002.3,N
1599157155.9,286047002.3,N
1599157175.8,286047002.5,N
1599157195.6,286047002.2,N
1599157215.4,286047001.6,N
1599157235.3,286047001.3,N
1599157255.1,286047003.7,P
1599157275.8,286046999.9,N
1599157295.7,286047000.3,N
1599157315.5,286047001.0,N
1599157335.3,286047002.5,N
1599157355.2,286046999.8,N
1599157375.9,286047002.6,N
1599157395.7,286047000.6,N
1599157415.6,286047002.3,N
1599157435.4,286047000.1,N
1599157455.2,286047001.8,N
1599157475.1,286047001.9,N
1599157476.0,286047001.9,N
1599157495.8,286047002.4,N
1599157515.6,286047000.1,N
1599157535.5,286047001.9,N
1599157555.3,286047002.5,N
1599157575.1,286047002.6,N
1599157595.9,286047001.6,N
1599157615.7,286047002.7,N
1599157635.5,286047001.6,N
1599157655.4,286047001.5,N
1599157675.2,286047001.5,N
1599157695.0,286047002.2,N
1599157695.9,286047002.2,N
1599157715.8,286047003.9,P
1599157735.6,286047002.6,N
1599157755.4,286046999.7,N
1599157775.3,286047000.3,N
1599157795.1,286047000.1,N
1599157815.8,286046999.8,N
1599157835.7,286047000.1,N
1599157855.5,286047001.0,N
1599157875.3,286047000.2,N
1599157895.2,286046999.7,N
1599157915.9,286047002.3,N
1599157935.7,286047002.2,N
1599157955.6,286047002.1,N
1599157975.4,286047002.0,N
1599157995.2,286047002.7,N
1599158015.1,286047001.8,N
1599158016.0,286047001.8,N
1599158035.8,286047003.9,P
1599158055.6,286047002.6,N
1599158075.5,286047002.5,N
1599158095.3,286046999.8,N
1599158115.2,286047004.3,P
1599158135.9,286047000.7,N
1599158155.7,286047000.2,N
1599158175.6,286046998.1,N
1599158195.4,286047001.0,N
1599158215.2,286046998.5,N
1599158235.0,286047000.4,N
1599158236.0,286047000.4,N
1599158255.8,286047001.1,N
1599158275.6,286047001.1,N
1599158295.4,286047000.7,N
1599158315.3,286047000.3,N
1599158335.1,286046998.7,N
1599158355.8,286047000.6,N
1599158375.7,286046998.2,N
1599158395.5,286046999.0,N
1599158415.3,286046998.7,N
1599158435.2,286047000.8,N
1599158455.0,286047000.5,N
1599158455.9,286047000.5,N
1599158475.7,286047000.9,N
1599158495.6,286046999.0,N
1599158515.4,286046998.6,N
1599158535.2,286046998.6,N
1599158555.1,286046999.4,N
1599158556.0,286046999.4,N
1599158575.8,286046999.9,N
1599158595.6,286047000.8,N
1599158615.5,286047000.4,N
1599158635.3,286046998.7,N
1599158655.1,286046998.5,N
1599158675.9,286046998.1,N
1599158695.7,286047001.0,N
1599158715.5,286046998.4,N
1599158735.4,286046998.2,N
1599158755.2,286046999.3,N
1599158775.0,286047001.2,N
1599158775.9,286047001.2,N
1599158795.8,286046999.2,N
1599158815.6,286046999.3,N
1599158835.4,286046999.4,N
1599158855.3,286046999.1,N
1599158875.1,286046999.5,N
1599158895.8,286046999.3,N
1599158915.7,286046999.1,N
1599158935.5,286046999.2,N
1599158955.4,286046996.5,P
1599158975.2,286046999.6,N
1599158995.0,286046996.5,N
1599158995.9,286046996.5,N
1599159015.8,286046996.9,N
1599159035.6,286046997.8,N
1599159055.4,286046996.7,N
1599159075.3,286046999.6,N
1599159095.1,286046996.8,N
1599159096.0,286046996.8,N
1599159115.8,286046999.3,N
1599159135.7,286046997.7,N
1599159155.5,286046999.4,N
1599159175.3,286046999.5,N
1599159195.2,286046997.1,N
1599159215.9,286046999.5,N
1599159235.7,286046997.2,N
1599159255.6,286046996.6,N
1599159275.4,286046996.8,N
1599159295.2,286046997.8,N
1599159315.1,286046997.8,N
1599159316.0,286046997.8,N
1599159335.8,286046998.0,N
1599159355.6,286046997.2,N
1599159375.5,286046997.9,N
1599159395.3,286046995.1,P
1599159415.1,286046998.2,N
1599159435.9,286046999.2,N
1599159455.7,286046997.2,N
1599159475.5,286046998.6,N
1599159495.4,286046997.7,N
1599159515.2,286046999.2,N
1599159535.0,286046997.2,N
1599159535.9,286046997.2,N
1599159555.8,286046997.4,N
1599159575.6,286046997.5,N
1599159595.4,286046996.8,P
