#timestamp,LO_Frequency,Hit,StdDev 
1619723315.5,286047025.4,P
1619723335.3,286047028.2,P
1619723355.1,286047027.2,P
1619723375.9,286047027.0,Y
1619723395.7,286047002.3,P
1619723415.6,286047002.1,N
1619723435.4,286047002.2,N
1619723455.2,286047004.0,N
1619723475.1,286047003.3,N
1619723476.0,286047003.3,N
1619723495.8,286047003.1,N
1619723515.6,286047007.6,N
1619723535.5,286047005.4,N
1619723555.3,286047004.5,N
1619723575.2,286047007.1,N
1619723595.9,286047007.4,N
1619723615.7,286047008.0,N
1619723635.6,286047010.4,N
1619723655.4,286047010.8,N
1619723675.3,286047010.8,N
1619723695.1,286047012.4,N
1619723696.0,286047012.4,N
1619723715.8,286047009.8,N
1619723735.7,286047009.4,N
1619723755.5,286047009.8,N
1619723775.3,286047012.2,N
1619723795.2,286047010.9,N
1619723815.0,286047011.4,N
1619723815.9,286047011.4,N
1619723835.8,286047012.5,N
1619723855.6,286047015.1,Y
1619723875.4,286047004.6,P
1619723895.3,286047005.1,N
1619723915.1,286047004.5,N
1619723935.9,286047005.0,N
1619723955.7,286047006.9,Y
1619723975.5,286047003.8,P
1619723995.4,286047001.4,N
1619724015.2,286047002.2,N
1619724035.0,286047001.3,N
1619724035.9,286047001.3,N
1619724055.8,286047005.6,Y
1619724075.6,286047001.3,P
1619724095.5,286047002.2,P
1619724115.3,286047004.3,P
1619724135.1,286047003.9,Y
1619724155.9,286047002.5,P
1619724175.7,286047001.8,P
1619724195.5,286047004.1,P
1619724215.4,286047002.0,N
1619724235.2,286047001.5,N
1619724255.1,286047003.6,Y
1619724256.0,286047003.6,P
1619724275.8,286047001.6,N
1619724295.6,286047002.8,P
1619724315.5,286047003.6,Y
1619724335.3,286047000.3,P
1619724355.2,286047002.4,N
1619724375.9,286047002.8,N
1619724395.7,286047000.1,N
1619724415.6,286047001.9,N
1619724435.4,286047001.5,N
1619724455.2,286047004.4,Y
1619724475.1,286047002.4,P
1619724476.0,286047002.4,P
1619724495.8,286047001.8,P
1619724515.7,286047001.3,Y
1619724535.5,286047002.4,P
1619724555.3,286047002.8,P
1619724575.2,286047002.2,P
1619724595.0,286047002.4,Y
1619724595.9,286047002.4,P
1619724615.8,286047001.5,P
1619724635.6,286047003.3,P
1619724655.4,286047004.4,Y
1619724675.3,286046998.4,P
1619724695.1,286047000.5,N
1619724715.8,286047002.1,N
1619724735.7,286047004.4,N
1619724755.5,286047003.8,N
1619724775.4,286047003.5,N
1619724795.2,286047003.4,N
1619724815.0,286047005.5,N
1619724815.9,286047005.5,N
1619724835.8,286047005.7,N
1619724855.6,286047003.3,N
1619724875.4,286047003.0,N
1619724895.3,286047002.9,N
1619724915.1,286047003.0,N
1619724935.9,286047005.7,Y
1619724955.7,286047001.6,P
1619724975.5,286047001.8,N
1619724995.4,286047004.0,P
1619725015.2,286047003.9,Y
1619725035.1,286046999.8,P
1619725036.0,286046999.8,N
1619725055.8,286047002.6,N
1619725075.6,286046999.9,N
1619725095.5,286047002.8,N
1619725115.3,286047002.0,N
1619725165.2,286047004.4,E
1619725175.1,286047002.8,N
1619725176.0,286047002.8,P
1619725195.8,286046998.1,P
1619725215.7,286046998.2,N
1619725235.5,286047000.3,N
1619725255.3,286047000.0,N
1619725275.2,286047000.8,N
1619725295.0,286047002.4,N
1619725295.9,286047002.4,N
1619725315.8,286047001.6,N
1619725335.6,286047003.7,N
1619725355.4,286047003.2,N
1619725375.3,286047003.3,N
1619725395.1,286047005.7,Y
1619725415.8,286047003.5,P
1619725435.7,286047003.4,P
1619725455.5,286047003.5,P
1619725475.4,286047003.7,Y
1619725495.2,286047002.2,P
1619725515.0,286047002.4,P
1619725515.9,286047002.4,P
1619725535.8,286047002.0,Y
1619725555.6,286047001.1,P
1619725575.4,286046999.9,N
1619725595.3,286047002.2,N
1619725615.1,286047001.9,N
1619725635.9,286046999.9,N
1619725655.7,286047001.5,N
1619725675.5,286047001.7,N
1619725695.4,286047002.1,N
1619725715.2,286047002.2,N
1619725735.0,286047003.9,Y
1619725736.0,286047003.9,P
1619725755.8,286047002.5,N
1619725775.6,286047001.5,N
1619725795.5,286047003.7,Y
1619725815.3,286047001.8,P
1619725835.1,286047004.3,P
1619725855.9,286047004.2,P
1619725875.7,286047003.6,Y
1619725895.6,286047000.0,P
1619725915.4,286047000.4,N
1619725935.2,286047002.3,N
1619725955.1,286047004.1,Y
1619725956.0,286047004.1,P
1619725975.8,286047002.4,N
1619725995.6,286046999.8,N
1619726015.5,286047001.7,N
1619726035.3,286047006.0,Y
1619726055