1489100400.14,45983,9.44,73036.5,-8.11,-39.85,-39.23,0,*57
1489100401.41,45984,9.44,73040.3,-8.11,-39.65,-38.91,0,*56
1489100402.65,45985,9.44,73036.3,-8.11,-39.85,-39.09,0,*59
1489100403.91,45986,9.44,73036.5,-8.11,-39.85,-39.23,0,*52
1489100405.19,45987,9.44,73034.8,-8.11,-39.97,-39.23,0,*50
1489100406.46,45988,9.44,73030.3,-8.11,-39.97,-39.23,0,*5F
1489100407.72,45989,9.44,73032.8,-8.11,-39.97,-39.09,0,*56
1489100408.96,45990,9.44,73034.5,-8.13,-39.85,-39.15,0,*52
1489100410.19,45991,9.44,73034.8,-8.13,-40.03,-39.29,0,*5C
1489100411.42,45992,9.44,73036.3,-8.13,-40.09,-39.35,0,*58
1489100412.68,45993,9.44,73034.0,-8.15,-40.09,-39.35,0,*5F
1489100413.94,45994,9.44,73036.8,-8.13,-40.09,-39.29,0,*53
1489100415.14,45995,9.44,73038.3,-8.13,-40.03,-39.35,0,*55
1489100416.37,45996,9.44,73036.8,-8.15,-40.03,-39.35,0,*50
1489100417.6,45997,9.44,73036.5,-8.13,-40.09,-39.35,0,*5D
1489100418.86,45998,9.44,73040.0,-8.15,-40.09,-39.35,0,*54
1489100420.12,45999,9.44,73038.5,-8.15,-40.03,-39.29,0,*52
1489100421.34,46000,9.44,73038.5,-8.17,-39.97,-39.35,0,*54
1489100422.61,46001,9.44,73036.8,-8.15,-39.91,-39.15,0,*53
1489100423.88,46002,9.44,73036.8,-8.15,-39.91,-39.29,0,*5F
1489100425.11,46003,9.44,73036.3,-8.15,-39.91,-39.35,0,*53
1489100426.32,46004,9.44,73036.0,-8.17,-39.91,-39.35,0,*56
1489100427.56,46005,9.44,73036.5,-8.15,-39.85,-38.97,0,*59
1489100428.83,46006,9.44,73034.8,-8.15,-39.85,-39.15,0,*51
1489100430.09,46007,9.44,73034.0,-8.15,-39.91,-39.15,0,*55
1489100431.32,46008,9.44,73036.3,-8.15,-40.03,-39.35,0,*5D
1489100432.58,46009,9.44,73032.5,-8.15,-40.09,-39.47,0,*53
1489100433.82,46010,9.44,73030.8,-8.17,-40.15,-39.41,0,*52
1489100435.08,46011,9.44,73034.5,-8.17,-40.09,-39.41,0,*5E
1489100436.32,46012,9.44,73036.0,-8.17,-40.21,-39.41,0,*57
1489100437.56,46013,9.44,73034.5,-8.17,-40.15,-39.53,0,*52
1489100438.8,46014,9.44,73036.3,-8.17,-40.15,-39.53,0,*55
1489100440.06,46015,9.44,73032.3,-8.19,-40.15,-39.41,0,*59
1489100441.34,46016,9.44,73038.0,-8.19,-40.09,-39.41,0,*57
1489100442.6,46017,9.44,73038.5,-8.17,-40.09,-39.41,0,*58
1489100443.83,46018,9.44,73036.0,-8.17,-39.91,-39.15,0,*59
1489100445.12,46019,9.44,73034.5,-8.19,-39.71,-39.03,0,*5F
1489100446.38,46020,9.44,73032.0,-8.19,-39.71,-38.97,0,*59
1489100447.67,46021,9.44,73030.5,-8.19,-39.71,-39.15,0,*53
1489100448.93,46022,9.44,73034.3,-8.17,-39.79,-39.03,0,*51
1489100450.14,46023,9.44,73032.5,-8.21,-39.65,-38.97,0,*54
1489100451.44,46024,9.44,73032.3,-8.19,-39.59,-38.91,0,*51
1489100452.73,46025,9.44,73034.5,-8.19,-39.79,-39.15,0,*5F
1489100453.99,46026,9.44,73032.0,-8.19,-39.79,-38.97,0,*57
1489100455.26,46027,9.44,73032.8,-8.17,-39.59,-38.91,0,*5C
1489100456.54,46028,9.44,73034.0,-8.19,-39.53,-38.91,0,*57
1489100457.82,46029,9.44,73034.5,-8.19,-39.53,-38.79,0,*50
1489100459.08,46030,9.44,73034.0,-8.19,-39.41,-38.61,0,*52
1489100460.32,46031,9.44,73034.8,-8.19,-39.35,-38.61,0,*50
1489100461.56,46032,9.44,73034.3,-8.17,-39.15,-38.55,0,*58
1489100462.83,46033,9.44,73030.3,-8.19,-39.15,-38.55,0,*57
1489100464.03,46034,9.44,73030.3,-8.17,-39.35,-38.73,0,*58
1489100465.28,46035,9.44,73032.3,-8.17,-39.15,-38.55,0,*5F
1489100466.52,46036,9.44,73032.3,-8.17,-39.15,-38.61,0,*5B
1489100467.75,46037,9.44,73034.0,-8.17,-39.23,-38.61,0,*5F
1489100469.0,46038,9.44,73032.0,-8.17,-39.15,-38.35,0,*54
1489100470.23,46039,9.44,73032.5,-8.17,-39.23,-38.43,0,*51
1489100471.47,46040,9.44,73034.0,-8.15,-39.47,-38.73,0,*5C
1489100472.73,46041,9.44,73034.3,-8.15,-39.35,-38.67,0,*5D
1489100473.97,46042,9.44,73032.0,-8.15,-39.35,-38.73,0,*5B
1489100475.2,46043,9.44,73032.8,-8.15,-39.47,-38.73,0,*5F
1489100476.44,46044,9.44,73032.5,-8.17,-39.35,-38.79,0,*55
1489100477.7,46045,9.44,73036.0,-8.13,-39.15,-38.67,0,*5D
1489100478.99,46046,9.44,73034.8,-8.15,-39.53,-38.91,0,*53
1489100480.28,46047,9.44,73032.8,-8.15,-39.53,-39.15,0,*5F
1489100481.54,46048,9.44,73032.3,-8.15,-39.53,-38.97,0,*5B
1489100482.8,46049,9.44,73032.8,-8.15,-39.65,-39.15,0,*54
1489100484.09,46050,9.44,73028.0,-8.15,-39.53,-38.91,0,*54
1489100485.38,46051,9.44,73032.0,-8.15,-39.53,-38.91,0,*55
1489100486.67,46052,9.44,73032.5,-8.15,-39.71,-39.15,0,*5B
1489100487.94,46053,9.44,73032.8,-8.15,-39.71,-38.97,0,*51
1489100489.21,46054,9.44,73030.8,-8.15,-39.65,-38.91,0,*55
1489100490.47,46055,9.44,73028.5,-8.17,-39.59,-39.03,0,*53
1489100491.73,46056,9.44,73032.3,-8.17,-39.53,-38.79,0,*56
1489100493.01,46057,9.44,73028.5,-8.15,-39.29,-38.67,0,*57
1489100494.25,46058,9.44,73030.8,-8.17,-39.35,-38.79,0,*58
1489100495.48,46059,9.44,73032.5,-8.17,-39.35,-38.79,0,*59
1489100496.77,46060,9.44,73034.0,-8.15,-39.29,-38.67,0,*53
1489100498.03,46061,9.44,73032.8,-8.15,-39.15,-38.73,0,*58
1489100499.32,46062,9.44,73026.3,-8.15,-39.29,-38.67,0,*51
1489100500.56,46063,9.44,73030.0,-8.15,-39.65,-38.97,0,*57
1489100501.85,46064,9.44,73030.0,-8.15,-39.53,-39.15,0,*5E
1489100503.09,46065,9.44,73028.5,-8.15,-39.47,-38.97,0,*51
1489100504.35,46066,9.44,73030.0,-8.15,-39.53,-38.97,0,*57
1489100505.61,46067,9.44,73028.5,-8.15,-39.85,-39.29,0,*59
1489100506.88,46068,9.44,73030.0,-8.15,-39.91,-39.29,0,*53
1489100508.11,46069,9.44,73034.8,-8.15,-40.03,-39.35,0,*5A
1489100509.35,46070,9.44,73026.8,-8.15,-39.65,-39.09,0,*53
1489100510.62,46071,9.44,73028.5,-8.15,-39.47,-38.91,0,*52
1489100511.86,46072,9.44,73028.0,-8.15,-39.65,-38.97,0,*57
1489100513.13,46073,9.44,73030.5,-8.15,-39.71,-39.09,0,*55
1489100514.33,46074,9.44,73030.0,-8.17,-39.91,-39.35,0,*51
1489100515.6,46075,9.44,73028.0,-8.15,-39.85,-39.29,0,*5A
1489100516.85,46076,9.44,73030.8,-8.17,-39.97,-39.41,0,*56
1489100518.09,46077,9.44,73028.8,-8.17,-39.91,-39.15,0,*50
1489100519.34,46078,9.44,73026.3,-8.17,-39.53,-38.91,0,*5C
1489100520.61,46079,9.44,73030.0,-8.17,-39.59,-39.15,0,*5A
1489100521.85,46080,9.44,73028.5,-8.17,-39.91,-39.23,0,*5D
1489100523.11,46081,9.44,73030.0,-8.17,-39.71,-39.15,0,*57
1489100524.38,46082,9.44,73028.3,-8.17,-39.79,-39.15,0,*5C
1489100525.61,46083,9.44,73030.8,-8.17,-39.53,-38.97,0,*5E
1489100526.87,46084,9.44,73034.0,-8.17,-39.59,-39.03,0,*5F
1489100528.11,46085,9.44,73034.0,-8.17,-39.71,-38.97,0,*58
1489100529.34,46086,9.44,73034.5,-8.17,-39.35,-38.79,0,*5B
1489100530.58,46087,9.44,73034.8,-8.17,-39.15,-38.61,0,*51
1489100531.79,46088,9.44,73032.5,-8.17,-38.97,-38.43,0,*55
1489100533.03,46089,9.44,73030.0,-8.17,-38.79,-38.35,0,*55
1489100534.24,46090,9.44,73030.3,-8.17,-38.97,-38.43,0,*5C
1489100535.48,46091,9.44,73028.3,-8.15,-39.09,-38.73,0,*5A
1489100536.69,46092,9.44,73030.5,-8.13,-39.47,-38.85,0,*5C
1489100537.93,46093,9.44,73028.5,-8.15,-39.47,-38.85,0,*5B
1489100539.17,46094,9.44,73032.8,-8.15,-39.35,-38.73,0,*50
1489100540.4,46095,9.44,73024.3,-8.13,-39.53,-39.09,0,*5B
1489100541.66,46096,9.44,73028.5,-8.15,-39.53,-38.97,0,*58
1489100542.88,46097,9.44,73028.3,-8.13,-39.65,-39.09,0,*5C
1489100544.11,46098,9.44,73026.8,-8.15,-39.91,-39.35,0,*51
1489100545.37,46099,9.44,73026.8,-8.13,-39.71,-39.15,0,*5A
1489100546.61,46100,9.44,73028.3,-8.15,-39.91,-39.35,0,*51
1489100547.84,46101,9.44,73032.3,-8.15,-40.03,-39.35,0,*55
1489100549.07,46102,9.44,73034.8,-8.15,-40.03,-39.47,0,*53
1489100550.33,46103,9.44,73034.0,-8.17,-40.09,-39.53,0,*5F
1489100551.59,46104,9.44,73034.0,-8.19,-40.15,-39.59,0,*51
1489100552.84,46105,9.44,73034.8,-8.17,-40.15,-39.59,0,*5E
1489100554.1,46106,9.44,73034.5,-8.17,-40.09,-39.59,0,*50
1489100555.36,46107,9.44,73032.3,-8.17,-40.09,-39.41,0,*58
1489100556.61,46108,9.44,73034.5,-8.17,-39.97,-39.53,0,*5D
1489100557.88,46109,9.44,73032.8,-8.19,-39.97,-39.53,0,*52
1489100559.17,46110,9.44,73030.0,-8.19,-40.09,-39.71,0,*53
1489100560.42,46111,9.44,73032.0,-8.21,-40.15,-39.79,0,*5C
1489100561.64,46112,9.44,73038.0,-8.21,-40.15,-39.65,0,*52
1489100562.88,46113,9.44,73038.0,-8.21,-40.15,-39.59,0,*5C
1489100564.12,46114,9.44,73038.5,-8.21,-40.03,-39.59,0,*5C
1489100565.4,46115,9.44,73036.8,-8.23,-40.21,-39.79,0,*5D
1489100566.65,46116,9.38,73032.5,-8.23,-40.21,-39.65,0,*53
1489100567.91,46117,9.44,73036.5,-8.23,-40.03,-39.59,0,*5D
1489100569.19,46118,9.44,73038.8,-8.23,-40.21,-39.79,0,*50
1489100570.46,46119,9.44,73040.8,-8.23,-40.15,-39.79,0,*56
1489100571.69,46120,9.44,73040.3,-8.25,-40.29,-39.85,0,*56
1489100572.91,46121,9.44,73040.0,-8.25,-40.29,-39.85,0,*57
1489100574.14,46122,9.44,73038.3,-8.25,-40.21,-39.65,0,*52
1489100575.4,46123,9.44,73042.0,-8.25,-40.09,-39.53,0,*5C
1489100576.66,46124,9.44,73040.8,-8.25,-39.71,-39.15,0,*58
1489100577.86,46125,9.44,73040.0,-8.25,-39.85,-39.35,0,*50
1489100579.06,46126,9.44,73038.0,-8.25,-40.03,-39.35,0,*53
1489100580.29,46127,9.44,73034.8,-8.25,-40.09,-39.47,0,*5D
1489100581.55,46128,9.44,73034.8,-8.25,-40.09,-39.53,0,*57
1489100582.81,46129,9.44,73038.3,-8.27,-40.21,-39.53,0,*5E
1489100584.05,46130,9.44,73042.3,-8.27,-40.03,-39.65,0,*53
1489100585.3,46131,9.44,73040.8,-8.27,-40.09,-39.47,0,*58
1489100586.5,46132,9.44,73040.0,-8.25,-40.03,-39.35,0,*56
1489100587.75,46133,9.38,73038.5,-8.27,-40.09,-39.47,0,*5A
1489100588.99,46134,9.44,73046.3,-8.25,-40.09,-39.65,0,*5F
1489100590.22,46135,9.44,73040.8,-8.27,-39.91,-39.35,0,*56
1489100591.5,46136,9.44,73042.0,-8.27,-39.53,-38.91,0,*54
1489100592.72,46137,9.44,73042.0,-8.25,-39.29,-38.73,0,*56
1489100593.98,46138,9.44,73038.0,-8.25,-39.03,-38.49,0,*58
1489100595.2,46139,9.44,73036.8,-8.25,-39.09,-38.55,0,*5E
1489100596.43,46140,9.44,73038.0,-8.27,-39.35,-38.85,0,*50
1489100597.67,46141,9.44,73038.3,-8.25,-39.53,-39.09,0,*56
1489100598.93,46142,9.44,73038.3,-8.25,-39.71,-39.15,0,*58
1489100600.19,46143,9.44,73038.5,-8.25,-39.71,-39.29,0,*56
1489100601.44,46144,9.44,73042.0,-8.27,-39.71,-39.35,0,*5E
1489100602.65,46145,9.44,73042.5,-8.25,-39.85,-39.35,0,*56
1489100603.87,46146,9.44,73046.8,-8.27,-39.85,-39.35,0,*57
1489100605.11,46147,9.44,73036.5,-8.25,-39.85,-39.29,0,*59
1489100606.39,46148,9.44,73040.0,-8.27,-39.71,-39.15,0,*50
1489100607.62,46149,9.44,73036.5,-8.27,-40.03,-39.47,0,*5D
1489100608.84,46150,9.44,73040.8,-8.27,-39.91,-39.35,0,*55
1489100610.07,46151,9.44,73040.0,-8.27,-39.85,-39.35,0,*51
1489100611.35,46152,9.44,73042.8,-8.27,-39.53,-39.15,0,*5B
1489100612.63,46153,9.44,73040.5,-8.27,-39.53,-39.29,0,*55
1489100613.86,46154,9.44,73040.3,-8.25,-39.47,-39.03,0,*5D
1489100615.09,46155,9.44,73040.8,-8.27,-39.35,-39.09,0,*51
1489100616.35,46156,9.44,73040.3,-8.27,-39.35,-38.91,0,*52
1489100617.62,46157,9.44,73042.0,-8.27,-39.29,-38.91,0,*5E
1489100618.88,46158,9.44,73042.3,-8.27,-39.35,-38.91,0,*5C
1489100620.15,46159,9.44,73046.8,-8.27,-39.15,-38.85,0,*5A
1489100621.38,46160,9.44,73040.0,-8.25,-39.15,-38.73,0,*5B
1489100622.64,46161,9.44,73042.5,-8.27,-39.15,-38.85,0,*51
1489100623.88,46162,9.44,73042.3,-8.25,-39.15,-38.73,0,*59
1489100625.13,46163,9.44,73042.8,-8.27,-39.29,-38.85,0,*5C
1489100626.39,46164,9.44,73042.0,-8.27,-39.09,-38.67,0,*55
1489100627.63,46165,9.44,73044.8,-8.25,-39.09,-38.67,0,*56
1489100628.87,46166,9.44,73040.5,-8.27,-39.09,-38.55,0,*56
1489100630.13,46167,9.44,73038.8,-8.25,-38.91,-38.49,0,*58
1489100631.37,46168,9.44,73042.3,-8.25,-39.15,-38.73,0,*53
1489100632.6,46169,9.44,73040.3,-8.25,-39.15,-38.73,0,*52
1489100633.86,46170,9.44,73040.3,-8.25,-39.29,-38.91,0,*59
1489100635.12,46171,9.44,73042.8,-8.23,-39.23,-38.85,0,*51
1489100636.37,46172,9.44,73040.5,-8.25,-39.29,-38.91,0,*5B
1489100637.58,46173,9.44,73038.3,-8.25,-39.47,-38.85,0,*57
1489100638.85,46174,9.44,73038.3,-8.23,-39.23,-38.85,0,*54
1489100640.09,46175,9.44,73034.0,-8.21,-39.09,-38.67,0,*53
1489100641.35,46176,9.44,73038.3,-8.23,-39.03,-38.61,0,*5E
1489100642.61,46177,9.44,73038.8,-8.23,-39.09,-38.67,0,*53
1489100643.87,46178,9.38,73032.5,-8.21,-39.03,-38.67,0,*54
1489100645.16,46179,9.44,73038.5,-8.23,-39.03,-38.67,0,*57
1489100646.42,46180,9.44,73038.8,-8.23,-39.09,-38.67,0,*5B
1489100647.66,46181,9.44,73034.0,-8.21,-39.23,-38.85,0,*5C
1489100648.92,46182,9.44,73034.8,-8.23,-39.29,-38.85,0,*57
1489100650.18,46183,9.44,73036.5,-8.23,-39.29,-38.85,0,*56
1489100651.46,46184,9.44,73032.5,-8.23,-39.23,-38.79,0,*58
1489100652.72,46185,9.44,73032.0,-8.21,-39.23,-38.67,0,*54
1489100654.01,46186,9.44,73034.8,-8.23,-39.03,-38.67,0,*57
1489100655.27,46187,9.44,73036.5,-8.21,-39.03,-38.67,0,*54
1489100656.51,46188,9.44,73036.8,-8.21,-39.09,-38.67,0,*51
1489100657.77,46189,9.44,73038.3,-8.19,-39.35,-38.91,0,*5D
1489100659.05,46190,9.44,73040.0,-8.19,-39.41,-38.91,0,*56
1489100660.28,46191,9.44,73032.3,-8.19,-39.35,-38.97,0,*52
1489100661.52,46192,9.44,73032.3,-8.21,-39.41,-38.97,0,*59
1489100662.78,46193,9.44,73032.5,-8.21,-39.03,-38.67,0,*51
1489100664.01,46194,9.44,73034.8,-8.21,-39.29,-38.85,0,*52
1489100665.25,46195,9.44,73028.3,-8.21,-39.29,-38.85,0,*53
1489100666.49,46196,9.44,73032.8,-8.21,-39.29,-38.85,0,*50
1489100667.72,46197,9.44,73030.3,-8.21,-39.29,-38.97,0,*52
1489100668.95,46198,9.44,73030.5,-8.21,-39.41,-38.97,0,*53
1489100670.19,46199,9.44,73030.8,-8.21,-39.23,-38.85,0,*55
1489100671.45,46200,9.44,73028.5,-8.21,-39.29,-38.79,0,*5F
1489100672.71,46201,9.38,73030.8,-8.17,-39.23,-38.79,0,*51
1489100673.97,46202,9.44,73038.0,-8.19,-39.15,-38.73,0,*53
1489100675.26,46203,9.38,73034.8,-8.19,-39.23,-38.79,0,*5D
1489100676.55,46204,9.38,73032.5,-8.19,-39.15,-38.79,0,*5F
1489100677.81,46205,9.44,73036.3,-8.19,-39.15,-38.97,0,*5E
1489100679.1,46206,9.44,73040.8,-8.19,-39.15,-38.91,0,*5B
1489100680.36,46207,9.44,73038.3,-8.17,-39.23,-38.79,0,*57
1489100681.65,46208,9.44,73044.5,-8.19,-39.15,-38.91,0,*55
1489100682.91,46209,9.44,73040.3,-8.17,-39.15,-38.79,0,*5C
1489100684.17,46210,9.44,73038.0,-8.19,-39.23,-38.97,0,*5F
1489100685.46,46211,9.44,73038.5,-8.19,-39.15,-38.91,0,*5D
1489100686.72,46212,9.44,73036.0,-8.17,-39.15,-38.79,0,*56
1489100688.01,46213,9.44,73032.5,-8.19,-39.15,-38.79,0,*59
1489100689.22,46214,9.44,73032.3,-8.17,-39.35,-38.97,0,*52
1489100690.47,46215,9.44,73030.8,-8.17,-39.53,-39.15,0,*58
1489100691.71,46216,9.44,73030.8,-8.17,-39.59,-39.35,0,*53
1489100693.0,46217,9.44,73028.5,-8.19,-39.59,-39.15,0,*5E
1489100694.25,46218,9.44,73034.0,-8.19,-39.35,-39.03,0,*5C
1489100695.51,46219,9.44,73030.0,-8.19,-39.35,-39.03,0,*5D
1489100696.71,46220,9.44,73034.3,-8.17,-39.35,-38.97,0,*55
1489100697.99,46221,9.44,73032.8,-8.19,-39.23,-39.03,0,*51
1489100699.25,46222,9.44,73030.5,-8.17,-39.23,-39.03,0,*5C
1489100700.53,46223,9.44,73030.5,-8.19,-39.41,-39.03,0,*57
1489100701.82,46224,9.44,73032.8,-8.19,-39.59,-39.15,0,*5E
1489100703.1,46225,9.44,73028.5,-8.19,-39.41,-39.03,0,*51
1489100704.37,46226,9.44,73028.5,-8.17,-39.15,-38.79,0,*51
1489100705.65,46227,9.44,73028.8,-8.19,-39.03,-38.79,0,*59
1489100706.88,46228,9.44,73026.3,-8.19,-39.35,-38.97,0,*53
1489100708.11,46229,9.44,73030.5,-8.17,-39.41,-38.97,0,*5F
1489100709.37,46230,9.44,73032.0,-8.17,-39.41,-39.15,0,*5C
1489100710.66,46231,9.44,73028.8,-8.19,-39.71,-39.41,0,*51
1489100711.94,46232,9.44,73034.3,-8.19,-39.79,-39.41,0,*5A
1489100713.2,46233,9.44,73028.5,-8.19,-39.91,-39.53,0,*5E
1489100714.49,46234,9.44,73028.8,-8.19,-39.79,-39.53,0,*5F
1489100715.76,46235,9.44,73030.8,-8.19,-39.97,-39.53,0,*5E
1489100717.02,46236,9.44,73028.8,-8.19,-39.91,-39.53,0,*5B
1489100718.3,46237,9.44,73030.5,-8.19,-39.97,-39.59,0,*56
1489100719.53,46238,9.44,73034.5,-8.21,-39.97,-39.65,0,*5D
1489100720.8,46239,9.44,73034.5,-8.21,-39.59,-39.41,0,*58
1489100722.07,46240,9.44,73034.5,-8.21,-39.59,-39.29,0,*58
1489100723.28,46241,9.44,73028.5,-8.21,-39.47,-39.09,0,*54
1489100724.52,46242,9.44,73026.3,-8.21,-39.65,-39.23,0,*5F
1489100725.76,46243,9.44,73030.5,-8.21,-39.79,-39.47,0,*51
1489100726.97,46244,9.44,73024.8,-8.21,-39.85,-39.47,0,*55
1489100728.2,46245,9.44,73022.3,-8.23,-39.85,-39.47,0,*56
1489100729.43,46246,9.38,73022.8,-8.21,-40.03,-39.59,0,*58
1489100730.67,46247,9.44,73026.0,-8.23,-40.03,-39.65,0,*54
1489100731.93,46248,9.44,73026.3,-8.23,-40.03,-39.79,0,*56
1489100733.16,46249,9.44,73034.0,-8.23,-40.03,-39.65,0,*5A
1489100734.42,46250,9.44,73034.8,-8.23,-40.03,-39.59,0,*5D
1489100735.63,46251,9.44,73032.5,-8.25,-40.03,-39.65,0,*55
1489100736.84,46252,9.44,73034.8,-8.25,-39.85,-39.35,0,*53
1489100738.07,46253,9.44,73030.5,-8.25,-39.71,-39.47,0,*5C
1489100739.3,46254,9.44,73032.8,-8.25,-39.71,-39.47,0,*5B
1489100740.55,46255,9.44,73034.0,-8.27,-39.91,-39.53,0,*53
1489100741.81,46256,9.44,73032.3,-8.27,-39.71,-39.47,0,*5B
1489100743.04,46257,9.44,73032.0,-8.25,-39.53,-39.09,0,*52
1489100744.3,46258,9.44,73034.0,-8.25,-38.91,-38.67,0,*5B
1489100745.56,46259,9.44,73028.5,-8.27,-38.91,-38.55,0,*59
1489100746.81,46260,9.44,73030.3,-8.25,-38.91,-38.67,0,*50
1489100748.06,46261,9.44,73028.3,-8.23,-38.85,-38.61,0,*54
1489100749.29,46262,9.44,73034.0,-8.23,-38.97,-38.61,0,*54
1489100750.57,46263,9.44,73034.3,-8.23,-39.29,-39.03,0,*54
1489100751.83,46264,9.44,73028.5,-8.23,-39.23,-38.85,0,*56
1489100753.06,46265,9.44,73030.5,-8.23,-39.09,-38.97,0,*5C
1489100754.34,46266,9.44,73034.0,-8.23,-39.29,-39.03,0,*51
1489100755.6,46267,9.44,73032.3,-8.23,-39.29,-38.97,0,*5C
1489100756.88,46268,9.44,73028.0,-8.23,-39.29,-39.03,0,*5F
1489100758.15,46269,9.44,73030.3,-8.23,-39.29,-39.03,0,*5E
1489100759.41,46270,9.44,73030.5,-8.21,-39.29,-39.03,0,*54
1489100760.65,46271,9.44,73028.5,-8.21,-39.47,-39.29,0,*55
1489100761.93,46272,9.44,73026.5,-8.23,-39.41,-39.23,0,*58
1489100763.21,46273,9.44,73030.3,-8.23,-39.29,-39.23,0,*57
1489100764.47,46274,9.44,73030.3,-8.21,-39.59,-39.29,0,*5F
1489100765.77,46275,9.44,73026.3,-8.23,-39.59,-39.29,0,*5C
1489100767.02,46276,9.44,73030.8,-8.21,-39.41,-39.29,0,*54
1489100768.26,46277,9.44,73030.3,-8.21,-39.47,-39.23,0,*59
1489100769.5,46278,9.44,73028.0,-8.21,-39.47,-39.29,0,*5C
1489100770.74,46279,9.44,73030.5,-8.21,-39.85,-39.59,0,*54
1489100772.0,46280,9.44,73030.0,-8.23,-40.03,-39.79,0,*52
1489100773.23,46281,9.44,73032.3,-8.23,-39.85,-39.47,0,*5E
1489100774.49,46282,9.44,73034.3,-8.23,-39.85,-39.59,0,*52
1489100775.75,46283,9.44,73032.0,-8.21,-39.97,-39.59,0,*52
1489100776.99,46284,9.44,73028.8,-8.21,-39.65,-39.41,0,*51
1489100778.28,46285,9.44,73030.3,-8.23,-39.79,-39.59,0,*56
1489100779.54,46286,9.44,73030.3,-8.23,-40.03,-39.59,0,*56
1489100780.8,46287,9.44,73032.8,-8.23,-39.79,-39.47,0,*5B
1489100782.04,46288,9.44,73028.8,-8.23,-39.65,-39.47,0,*59
1489100783.33,46289,9.44,73034.0,-8.23,-39.79,-39.59,0,*5A
1489100784.59,46290,9.44,73034.5,-8.23,-39.79,-39.47,0,*5D
1489100785.85,46291,9.44,73034.0,-8.23,-39.65,-39.41,0,*57
1489100787.05,46292,9.44,73032.3,-8.25,-39.85,-39.47,0,*5A
1489100788.29,46293,9.44,73032.3,-8.25,-39.85,-39.53,0,*5E
1489100789.54,46294,9.44,73036.5,-8.25,-39.71,-39.53,0,*52
1489100790.76,46295,9.44,73032.3,-8.25,-39.91,-39.65,0,*58
1489100791.97,46296,9.44,73034.0,-8.25,-40.03,-39.65,0,*5E
1489100793.21,46297,9.44,73034.8,-8.27,-39.91,-39.65,0,*58
1489100794.46,46298,9.44,73032.8,-8.27,-40.03,-39.71,0,*57
1489100795.72,46299,9.44,73034.0,-8.25,-40.09,-39.71,0,*5E
1489100796.96,46300,9.44,73032.8,-8.27,-39.91,-39.65,0,*57
1489100798.22,46301,9.44,73034.3,-8.27,-39.91,-39.53,0,*53
1489100799.47,46302,9.44,73034.0,-8.27,-39.91,-39.53,0,*50
1489100800.73,46303,9.44,73032.3,-8.27,-39.91,-39.53,0,*51
1489100801.99,46304,9.44,73034.3,-8.27,-39.91,-39.53,0,*56
1489100803.22,46305,9.44,73034.8,-8.25,-39.91,-39.53,0,*55
1489100804.45,46306,9.44,73032.5,-8.27,-40.03,-39.65,0,*54
1489100805.68,46307,9.44,73038.3,-8.27,-39.65,-39.35,0,*5E
1489100806.93,46308,9.44,73034.5,-8.27,-40.03,-39.71,0,*5F
1489100808.15,46309,9.44,73032.3,-8.25,-39.91,-39.65,0,*5C
1489100809.4,46310,9.44,73034.3,-8.27,-39.85,-39.53,0,*56
1489100810.63,46311,9.44,73036.0,-8.27,-40.03,-39.85,0,*5C
1489100811.88,46312,9.44,73038.5,-8.27,-40.03,-39.71,0,*54
1489100813.14,46313,9.44,73034.5,-8.27,-40.03,-39.71,0,*55
1489100814.36,46314,9.44,73036.0,-8.29,-40.15,-39.91,0,*55
1489100815.6,46315,9.44,73036.8,-8.33,-40.15,-39.79,0,*59
1489100816.82,46316,9.44,73034.8,-8.29,-40.15,-39.91,0,*57
1489100818.07,46317,9.44,73034.5,-8.29,-40.15,-39.97,0,*50
1489100819.3,46318,9.44,73038.0,-8.33,-40.29,-39.91,0,*5D
1489100820.54,46319,9.38,73030.3,-8.33,-40.15,-39.79,0,*55
1489100821.76,46320,9.44,73034.8,-8.29,-40.15,-39.91,0,*52
1489100822.98,46321,9.44,73038.3,-8.33,-40.15,-39.91,0,*58
1489100824.2,46322,9.44,73034.3,-8.33,-40.15,-39.91,0,*5B
1489100825.44,46323,9.44,73036.8,-8.33,-40.15,-39.97,0,*5C
1489100826.7,46324,9.44,73036.0,-8.35,-40.15,-39.97,0,*5D
1489100827.97,46325,9.44,73034.5,-8.35,-40.15,-39.97,0,*5C
1489100829.25,46326,9.44,73032.3,-8.35,-39.97,-39.79,0,*5B
1489100830.49,46327,9.44,73034.8,-8.35,-39.65,-39.47,0,*5A
1489100831.77,46328,9.44,73032.8,-8.35,-39.59,-39.41,0,*5C
1489100832.99,46329,9.44,73034.5,-8.37,-39.85,-39.65,0,*58
1489100834.25,46330,9.44,73036.3,-8.37,-39.97,-39.79,0,*5E
1489100835.48,46331,9.44,73034.5,-8.37,-39.79,-39.47,0,*52
1489100836.78,46332,9.44,73036.3,-8.35,-39.79,-39.59,0,*5C
1489100838.04,46333,9.44,73038.3,-8.37,-39.59,-39.41,0,*54
1489100839.3,46334,9.44,73038.5,-8.35,-39.59,-39.47,0,*57
1489100840.59,46335,9.44,73036.8,-8.35,-39.41,-39.15,0,*58
1489100841.87,46336,9.44,73036.5,-8.35,-39.29,-39.15,0,*55
1489100843.11,46337,9.44,73032.8,-8.33,-39.15,-39.09,0,*50
1489100844.32,46338,9.44,73034.3,-8.33,-39.35,-39.09,0,*5D
1489100845.58,46339,9.44,73030.0,-8.33,-39.41,-39.15,0,*52
1489100846.81,46340,9.44,73032.5,-8.33,-39.59,-39.35,0,*57
1489100848.08,46341,9.44,73034.0,-8.33,-39.79,-39.53,0,*54
1489100849.33,46342,9.44,73034.0,-8.33,-39.53,-39.41,0,*5C
1489100850.59,46343,9.44,73034.0,-8.33,-39.59,-39.41,0,*57
1489100851.84,46344,9.44,73032.5,-8.33,-39.53,-39.23,0,*5E
1489100853.07,46345,9.44,73036.0,-8.33,-39.53,-39.35,0,*58
1489100854.33,46346,9.44,73034.8,-8.29,-39.71,-39.53,0,*50
1489100855.58,46347,9.44,73036.5,-8.33,-39.53,-39.23,0,*5D
1489100856.85,46348,9.44,73034.3,-8.33,-39.15,-38.91,0,*58
1489100858.09,46349,9.44,73032.0,-8.29,-38.91,-38.55,0,*57
1489100859.3,46350,9.44,73034.0,-8.29,-39.09,-38.73,0,*5B
1489100860.54,46351,9.44,73028.3,-8.29,-39.15,-38.97,0,*5D
1489100861.8,46352,9.44,73026.8,-8.29,-39.59,-39.41,0,*5C
1489100863.06,46353,9.44,73032.5,-8.29,-39.71,-39.41,0,*57
1489100864.3,46354,9.44,73032.3,-8.29,-39.59,-39.35,0,*59
1489100865.56,46355,9.44,73034.8,-8.29,-39.53,-39.15,0,*50
1489100866.82,46356,9.44,73028.8,-8.29,-39.53,-39.23,0,*56
1489100868.05,46357,9.44,73034.3,-8.29,-39.59,-39.35,0,*5A
1489100869.32,46358,9.44,73028.0,-8.29,-39.71,-39.71,0,*5F
1489100870.59,46359,9.44,73030.3,-8.29,-39.79,-39.71,0,*56
1489100871.85,46360,9.44,73032.5,-8.29,-39.97,-39.71,0,*5C
1489100873.11,46361,9.44,73030.8,-8.29,-39.97,-39.71,0,*5D
1489100874.33,46362,9.44,73030.8,-8.29,-40.15,-39.91,0,*54
1489100875.6,46363,9.44,73032.5,-8.29,-40.09,-39.79,0,*5E
1489100876.86,46364,9.44,73030.8,-8.33,-40.09,-39.71,0,*5A
1489100878.1,46365,9.44,73036.3,-8.33,-40.09,-39.91,0,*55
1489100879.36,46366,9.44,73032.5,-8.33,-39.97,-39.79,0,*59
1489100880.59,46367,9.44,73034.8,-8.35,-40.03,-39.85,0,*5E
1489100881.85,46368,9.44,73034.0,-8.37,-39.97,-39.79,0,*53
1489100883.1,46369,9.44,73034.8,-8.37,-40.21,-39.97,0,*51
1489100884.37,46370,9.44,73034.3,-8.35,-40.21,-39.97,0,*5B
1489100885.61,46371,9.44,73034.3,-8.35,-40.15,-39.85,0,*5E
1489100886.88,46372,9.44,73038.5,-8.35,-40.15,-39.97,0,*5E
1489100888.14,46373,9.44,73032.5,-8.37,-39.97,-39.79,0,*59
1489100889.42,46374,9.44,73034.3,-8.35,-39.97,-39.79,0,*5C
1489100890.64,46375,9.44,73032.5,-8.37,-40.21,-40.03,0,*5F
1489100891.87,46376,9.44,73030.8,-8.37,-40.21,-40.15,0,*5B
1489100893.07,46377,9.44,73032.0,-8.37,-40.35,-40.03,0,*58
1489100894.28,46378,9.44,73034.5,-8.37,-40.35,-40.03,0,*57
1489100895.51,46379,9.44,73034.5,-8.37,-40.35,-39.97,0,*55
1489100896.75,46380,9.44,73026.5,-8.37,-40.15,-39.97,0,*51
1489100897.97,46381,9.44,73030.5,-8.37,-40.21,-39.85,0,*54
1489100899.19,46382,9.44,73032.5,-8.37,-40.21,-39.85,0,*57
1489100900.43,46383,9.44,73030.3,-8.37,-40.03,-39.79,0,*55
1489100901.69,46384,9.44,73032.5,-8.39,-40.09,-39.85,0,*55
1489100902.93,46385,9.44,73032.3,-8.39,-40.21,-40.03,0,*5E
1489100904.18,46386,9.44,73032.8,-8.39,-40.21,-39.91,0,*58
1489100905.42,46387,9.44,73036.8,-8.41,-40.09,-39.91,0,*5C
1489100906.7,46388,9.44,73036.0,-8.39,-40.29,-40.09,0,*51
1489100907.98,46389,9.44,73038.0,-8.39,-40.29,-40.09,0,*50