#timestamp,LO_Frequency,Hit,StdDev 
1531227615.9,286046995.5,P
1531227635.7,286046993.7,Y
1531227655.6,286046997.0,P
1531227675.4,286046999.6,P
1531227695.2,286046996.5,N
1531227715.1,286046998.2,N
1531227716.0,286046998.2,N
1531227735.8,286047000.9,N
1531227755.7,286046999.7,N
1531227775.5,286047000.4,N
1531227795.3,286046998.5,N
1531227815.2,286046998.6,N
1531227835.0,286046999.3,N
1531227835.9,286046999.3,N
1531227855.7,286046997.7,N
1531227875.6,286046997.7,N
1531227895.4,286046997.7,N
1531227915.3,286046996.8,N
1531227935.1,286046997.8,N
1531227985.9,286046996.3,E
1531227995.8,286046997.4,N
1531228015.6,286046998.3,P
1531228035.5,286046998.3,P
1531228055.3,286046999.3,N
1531228075.1,286046998.2,N
1531228095.9,286047001.1,N
1531228115.7,286047001.1,N
1531228135.6,286046998.7,N
1531228155.4,286046998.9,N
1531228175.2,286046999.2,N
1531228195.1,286046997.1,N
1531228196.0,286046997.1,N
1531228215.8,286046999.1,N
1531228235.6,286046999.6,N
1531228255.5,286046996.7,N
1531228275.3,286046996.8,N
1531228295.2,286046999.5,N
1531228315.9,286046996.7,N
1531228335.7,286046997.0,N
1531228355.6,286046997.1,N
1531228375.4,286046997.3,N
1531228395.3,286046996.9,N
1531228415.1,286046998.6,N
1531228416.0,286046998.6,N
1531228435.8,286046997.0,N
1531228455.7,286046997.3,N
1531228475.5,286046996.5,N
1531228495.3,286046999.5,N
1531228515.2,286046999.1,N
1531228535.0,286046996.9,N
1531228535.9,286046996.9,N
1531228555.8,286046999.6,N
1531228575.6,286046998.4,N
1531228595.4,286046996.8,N
1531228615.3,286046997.2,N
1531228635.1,286046997.1,N
1531228655.8,286046997.0,N
1531228675.7,286046995.4,Y
1531228695.5,286046996.6,P
1531228715.4,286046999.6,N
1531228735.2,286046998.0,N
1531228755.0,286046997.5,N
1531228755.9,286046997.5,N
1531228775.8,286046997.8,N
1531228795.6,286046999.0,N
1531228815.5,286046997.0,Y
1531228835.3,286047001.1,P
1531228855.1,286047000.5,N
1531228875.9,286047002.8,N
1531228895.7,286046999.9,N
1531228915.5,286047000.6,N
1531228935.4,286047001.0,N
1531228955.2,286047000.2,N
1531228975.1,286047000.7,N
1531228976.0,286047000.7,N
1531228995.8,286046998.7,N
1531229015.6,286046999.2,N
1531229065.5,286046999.6,E
1531229075.4,286046998.8,N
1531229095.3,286046999.1,P
1531229115.1,286046998.5,P
1531229116.0,286046998.5,Y
1531229135.8,286046998.6,P
1531229155.7,286046998.6,P
1531229175.5,286046999.2,P
1531229195.4,286047002.4,Y
1531229215.2,286046999.7,P
1531229235.0,286047004.2,P
1531229235.9,286047004.2,N
1531229255.8,286047001.5,N
1531229275.6,286047003.3,N
1531229295.4,286047005.1,N
1531229315.3,286047004.5,N
1531229335.1,286047007.3,Y
1531229355.9,286047002.1,P
1531229375.7,286047001.6,P
1531229395.5,286046999.9,N
1531229415.4,286046999.3,N
1531229435.2,286046997.5,N
1531229455.0,286046999.4,N
1531229456.0,286046999.4,N
1531229475.8,286046995.3,N
1531229495.6,286046996.1,N
1531229515.5,286046995.3,N
1531229535.3,286046995.5,N
1531229555.1,286046996.4,N
1531229575.9,286046993.7,N
1531229595.7,286046995.6,N
1531229615.6,286046995.1,N
1531229635.4,286046995.2,N
1531229655.2,286046999.6,N
1531229675.1,286046999.6,N
1531229676.0,286046999.6,N
1531229695.8,286047000.6,N
1531229715.6,286047000.8,N
1531229735.5,286047000.9,N
1531229755.3,286047000.9,N
1531229775.2,286047000.9,N
1531229795.9,286046999.0,N
1531229815.7,286046999.3,N
1531229835.6,286046997.7,N
1531229855.4,286046999.6,N
1531229875.2,286046995.3,N
1531229895.1,286046995.1,N
1531229896.0,286046995.1,N
1531229915.8,286046997.5,N
1531229935.7,286046997.6,N
1531229955.5,286046996.3,N
1531229975.3,286046996.1,N
1531229995.2,286046994.9,N
1531230015.9,286046995.5,N
1531230035.7,286046994.1,N
1531230055.6,286046995.9,N
1531230075.4,286046996.1,N
1531230095.3,286046995.3,N
1531230115.1,286046996.0,N
1531230116.0,286046996.0,N
1531230135.8,286046996.0,N
1531230155.7,286046994.6,N
1531230175.5,286046993.5,N
1531230195.3,286046994.1,N
1531230215.2,286046994.4,N
1531230235.0,286046994.1,N
1531230235.9,286046994.1,N
1531230255.8,286046993.9,N
1531230275.6,286046996.2,N
1531230295.4,286046993.3,Y
1531230315.3,286046999.2,P
1531230335.1,286046999.6,N
1531230355.8,286046999.0,N
1531230375.7,286046996.6,N
1531230395.5,286046999.2,N
1531230415.4,286046999.5,N
1531230435.2,286046999.6,N
1531230455.0,286046998.2,N
1531230455.9,286046998.2,N
1531230475.8,286047002.5,N
1531230495.6,286047002.3,N
1531230515.4,286047001.4,N
1531230535.3,286047002.2,N
1531230555.1,286047002.8,N
1531230575.9,286047002.3,N
1531230595.7,286047004.3,N
1531230615.5,286047001.8,N
1531230635.4,286047000.5,N
1531230655.2,286046998.1,N
1531230675.0,286047002.1,N
1531230675.9,286047002.1,N
1531230695.8,286047002.4,N
1531230715.6,286047002.3,N
1531230735.5,286047001.5,N
1531230755.3,286047004.3,N
1531230775.1,286047004.3,N
1531230795.9,286047001.8,N
1531230815.7,286047001.2,N
1531230835.6,286046998.5,N
1531230855.4,286046998.4,N
1531230875.2,286046999.0,N
1531230895.1,286046999.4,N
1531230896.0,286046999.4,N
1531230915.8,286046998.5,N
1531230935.6,286046998.1,N
1531230955.5,286047001.0,N
1531230975.3,286047002.8,N
1531230995.2,286047000.6,N
1531231015.9,286046998.5,N
1531231035.7,286046998.4,N
1531231055.6,286046998.5,N
1531231075.4,286046998.5,N
1531231095.2,286047000.7,N
1531231115.1,286047000.8,N
1531231116.0,286047000.8,N
1531231135.8,286046999.0,N
1531231155.7,286046996.9,N
1531231175.5,286046996.6,N
1531231195.3,286046996.8,N
