#timestamp,LO_Frequency,Hit,StdDev 
1505584815.5,286046997.1,N
1505584835.3,286046997.7,N
1505584855.2,286046995.7,N
1505584875.0,286046996.1,N
1505584875.9,286046996.1,N
1505584895.8,286046996.1,N
1505584915.6,286046996.1,N
1505584935.4,286046996.4,N
1505584955.3,286046996.0,N
1505584975.1,286046995.9,N
1505584995.9,286046993.9,Y
1505585015.7,286046996.8,P
1505585035.5,286046997.1,P
1505585055.4,286046997.7,P
1505585075.2,286046997.5,Y
1505585095.1,286046999.3,P
1505585096.0,286046999.3,N
1505585115.8,286046998.3,N
1505585135.6,286046999.3,N
1505585155.5,286046999.5,N
1505585175.3,286046999.1,N
1505585195.1,286046999.4,N
1505585215.9,286046999.5,N
1505585235.7,286046999.2,N
1505585255.6,286046999.0,N
1505585275.4,286046996.9,Y
1505585295.2,286046998.3,P
1505585315.1,286046998.6,P
1505585316.0,286046998.6,P
1505585335.8,286046999.5,N
1505585355.7,286046996.5,Y
1505585375.5,286046998.4,P
1505585395.3,286046998.3,P
1505585415.2,286046998.6,P
1505585435.0,286047001.1,Y
1505585435.9,286047001.1,P
1505585455.8,286047000.2,N
1505585475.6,286047009.1,P
1505585495.4,286047006.2,N
1505585515.3,286047008.9,N
1505585535.1,286047005.0,N
1505585555.8,286047002.9,N
1505585575.7,286047004.4,N
1505585595.5,286047002.2,N
1505585615.4,286046999.8,N
1505585635.2,286047002.2,N
1505585655.0,286047002.4,N
1505585655.9,286047002.4,N
1505585675.8,286047002.7,N
1505585695.6,286047002.7,N
1505585715.5,286047002.6,N
1505585735.3,286047002.7,N
1505585755.1,286047000.2,N
1505585775.9,286047001.2,N
1505585795.7,286047001.0,N
1505585815.5,286046998.1,N
1505585835.4,286047001.0,N
1505585855.2,286046998.4,N
1505585905.1,286047000.7,E
1505585915.9,286047001.1,N
1505585935.7,286047001.2,P
1505585955.6,286046998.7,P
1505585975.4,286046998.9,N
1505585995.3,286046999.4,N
1505586015.1,286046999.1,N
1505586016.0,286046999.1,N
1505586035.8,286046999.4,N
1505586055.7,286046998.4,N
1505586075.5,286046999.1,N
1505586095.3,286046999.2,N
1505586115.2,286046998.2,N
1505586135.0,286046998.8,N
1505586135.9,286046998.8,N
1505586155.8,286046999.5,N
1505586175.6,286046997.1,Y
1505586195.4,286046998.9,P
1505586215.3,286046999.1,P
1505586235.1,286046998.4,P
1505586255.9,286046998.4,Y
1505586275.7,286047000.6,P
1505586295.5,286047001.0,N
1505586315.4,286047000.7,N
1505586335.2,286047001.2,N
1505586355.0,286047000.7,N
1505586355.9,286047000.7,N
1505586375.8,286046998.1,N
1505586395.6,286046998.1,N
1505586415.5,286046998.4,N
1505586435.3,286046998.1,N
1505586455.1,286047000.8,N
1505586475.9,286047000.4,N
1505586495.7,286047000.9,N
1505586515.5,286047001.2,N
1505586535.4,286046998.1,N
1505586555.2,286047001.2,N
1505586575.1,286047000.6,N
1505586576.0,286047000.6,N
1505586595.8,286047000.8,N
1505586615.6,286047002.8,N
1505586635.5,286047001.5,N
1505586655.3,286047001.9,N
1505586675.2,286047002.7,N
1505586695.9,286047002.8,N
1505586715.7,286047002.3,N
1505586735.6,286047002.6,N
1505586755.4,286047002.5,N
1505586775.2,286047002.4,N
1505586795.1,286047002.4,N
1505586796.0,286047002.4,N
1505586815.8,286047001.4,N
1505586835.7,286047002.6,N
1505586855.5,286047004.4,N
1505586875.3,286047001.5,N
1505586895.2,286047004.2,N
1505586915.0,286047001.8,N
1505586915.9,286047001.8,N
1505586935.8,286047001.4,N
1505586955.6,286047003.8,N
1505586975.4,286047001.8,N
1505586995.3,286047003.8,Y
1505587015.1,286047000.2,P
1505587035.9,286046999.7,N
1505587055.7,286046999.7,N
1505587075.5,286047002.5,N
1505587095.4,286047002.4,N
1505587115.2,286047002.2,N
1505587135.0,286047002.7,N
1505587136.0,286047002.7,N
1505587155.8,286047001.5,N
1505587175.6,286047002.1,N
1505587195.5,286047002.6,N
1505587215.3,286046999.8,N
1505587235.1,286047002.8,N
1505587255.9,286047001.3,N
1505587275.7,286047002.0,N
1505587295.6,286047001.7,N
1505587315.4,286047001.8,N
1505587335.2,286047004.4,Y
1505587355.1,286047002.1,P
1505587356.0,286047002.1,P
1505587375.8,286047002.6,P
1505587395.6,286047004.3,Y
1505587415.5,286047002.7,P
1505587435.3,286047000.4,N
1505587455.2,286047000.6,N
1505587475.9,286047000.0,N
1505587495.7,286047000.0,N
1505587515.6,286046999.7,N
1505587535.4,286046999.8,N
1505587555.3,286047002.3,N
1505587575.1,286046999.7,N
1505587576.0,286046999.7,N
1505587595.8,286046999.8,N
1505587615.7,286047000.1,N
1505587635.5,286047000.0,N
1505587655.3,286047001.5,N
1505587675.2,286047002.3,N
1505587695.0,286047002.4,N
1505587695.9,286047002.4,N
1505587715.8,286046999.7,N
1505587735.6,286047002.3,N
1505587755.4,286047002.5,N
1505587775.3,286047000.1,N
1505587795.1,286047001.5,N
1505587815.9,286046999.8,N
1505587835.7,286047002.6,N
1505587855.5,286047002.4,N
1505587875.4,286047001.5,N
1505587895.2,286047004.1,Y
1505587915.1,286047002.5,P
1505587916.0,286047002.5,P
1505587935.8,286047001.6,N
1505587955.6,286047002.7,Y
1505587975.5,286046998.4,P
1505587995.3,286046998.9,N
1505588015.1,286046999.4,N
1505588035.9,286046998.6,N
1505588055.7,286046999.1,N
1505588075.6,286046998.5,N
1505588095.4,286046998.5,N
1505588115.2,286047001.1,N
1505588135.1,286047001.2,N
1505588136.0,286047001.2,N
1505588155.8,286047000.3,N
1505588175.6,286047002.3,N
1505588195.5,286047000.6,N
1505588215.3,286047000.2,N
1505588235.2,286047000.8,N
1505588255.9,286047000.5,N
1505588275.7,286046999.9,N
1505588295.6,286047002.7,N
1505588315.4,286046999.8,N
1505588335.3,286047002.2,N
1505588355.1,286047002.4,N
1505588356.0,286047002.4,N
1505588375.8,286046999.8,N
1505588395.7,286047002.2,N
