#timestamp,LO_Frequency,Hit,StdDev 
1588608155.4,286047012.3,P
1588608175.3,286047012.4,P
1588608195.1,286047009.7,P
1588608215.9,286047009.8,Y
1588608235.7,286047000.8,P
1588608255.5,286047000.7,N
1588608275.4,286046999.7,N
1588608295.2,286047000.1,N
1588608315.0,286046999.8,N
1588608315.9,286046999.8,N
1588608335.8,286046999.9,N
1588608355.6,286047002.5,N
1588608375.5,286047001.8,N
1588608395.3,286047001.3,N
1588608415.1,286047001.4,N
1588608435.9,286047001.8,N
1588608455.7,286047004.1,N
1588608475.5,286047003.4,N
1588608495.4,286047005.7,N
1588608515.2,286047004.9,N
1588608535.1,286047007.2,N
1588608536.0,286047007.2,N
1588608555.8,286047007.4,N
1588608575.6,286047007.4,N
1588608595.5,286047007.0,N
1588608615.3,286047007.2,N
1588608635.1,286047006.2,N
1588608655.9,286047009.0,N
1588608675.7,286047008.8,N
1588608695.6,286047006.1,N
1588608715.4,286047006.2,N
1588608735.2,286047006.5,N
1588608755.1,286047006.3,N
1588608756.0,286047006.3,N
1588608775.8,286047006.9,N
1588608795.6,286047007.4,N
1588608815.5,286047007.5,N
1588608835.3,286047009.1,Y
1588608855.2,286047004.3,P
1588608875.9,286047001.6,P
1588608895.7,286047002.1,N
1588608915.6,286047001.7,N
1588608935.4,286047004.0,N
1588608955.2,286047003.3,N
1588608975.1,286047003.2,N
1588608976.0,286047003.2,N
1588608995.8,286047005.8,Y
1588609015.7,286047001.6,P
1588609035.5,286047002.5,P
1588609055.3,286047002.1,P
1588609075.2,286047002.1,Y
1588609095.0,286047000.4,P
1588609095.9,286047000.4,N
1588609115.8,286047000.2,N
1588609135.6,286047000.2,N
1588609155.4,286047002.4,N
1588609175.3,286047002.4,N
1588609195.1,286047000.1,N
1588609215.8,286047000.7,N
1588609235.7,286046999.9,N
1588609255.5,286046999.8,N
1588609275.4,286047000.3,N
1588609295.2,286047000.2,N
1588609315.0,286047000.1,N
1588609315.9,286047000.1,N
1588609335.8,286047000.1,N
1588609355.6,286047000.5,N
1588609375.5,286047000.6,N
1588609395.3,286047002.8,Y
1588609415.1,286047000.5,P
1588609435.9,286046999.7,P
1588609455.7,286047000.1,N
1588609475.5,286047001.9,Y
1588609495.4,286047001.4,P
1588609515.2,286047001.4,N
1588609535.1,286047004.4,P
1588609536.0,286047004.4,N
1588609555.8,286047004.1,N
1588609575.6,286047004.1,N
1588609595.5,286047004.0,N
1588609615.3,286047003.4,N
1588609635.2,286047004.7,Y
1588609655.9,286047004.0,P
1588609675.7,286047003.5,P
1588609695.6,286047003.6,P
1588609715.4,286047003.2,Y
1588609735.3,286047002.2,P
1588609755.1,286047002.5,P
1588609756.0,286047002.5,P
1588609775.8,286046999.9,N
1588609795.7,286046999.7,N
1588609815.5,286046999.8,N
1588609835.3,286047004.0,N
1588609855.2,286047001.8,N
1588609875.0,286047001.8,N
1588609875.9,286047001.8,N
1588609895.8,286047003.8,N
1588609915.6,286047004.1,N
1588609935.4,286047003.2,N
1588609955.3,286047003.2,N
1588609975.1,286047003.3,N
1588609995.8,286047006.0,Y
1588610015.7,286047002.3,P
1588610035.5,286047004.3,P
1588610055.4,286047004.3,P
1588610075.2,286047003.6,Y
1588610095.0,286047000.7,P
1588610095.9,286047000.7,N
1588610115.8,286046998.6,N
1588610135.6,286047000.0,N
1588610155.5,286047000.1,N
1588610175.3,286046999.7,N
1588610195.1,286047000.7,N
1588610215.9,286047001.0,N
1588610235.7,286047001.1,N
1588610255.5,286047001.0,N
1588610275.4,286047001.0,N
1588610295.2,286047000.3,N
1588610315.1,286047000.7,N
1588610316.0,286047000.7,N
1588610335.8,286047000.2,N
1588610355.6,286047001.0,N
1588610375.5,286047000.8,N
1588610395.3,286047000.9,N
1588610415.1,286047000.4,N
1588610435.9,286047000.4,N
1588610455.7,286047002.4,N
1588610475.6,286046999.9,N
1588610495.4,286047002.3,N
1588610515.2,286047001.5,N
1588610535.1,286047004.1,Y
1588610536.0,286047004.1,P
1588610555.8,286047003.9,N
1588610575.7,286047003.4,N
1588610595.5,286047005.9,Y
1588610615.3,286047000.2,P
1588610635.2,286046999.9,N
1588610655.0,286047000.2,N
1588610655.9,286047000.2,N
1588610675.7,286047002.5,N
1588610695.6,286047002.3,N
1588610715.4,286047001.8,N
1588610735.3,286047001.8,N
1588610755.1,286047001.6,N
1588610756.0,286047001.6,N
1588610775.8,286047001.7,N
1588610795.7,286047001.7,N
1588610815.5,286046999.7,N
1588610835.3,286047002.1,N
1588610855.2,286046999.9,N
1588610875