#timestamp,LO_Frequency,Hit,StdDev 
1583861035.4,286047002.6,P
1583861055.2,286047003.5,P
1583861075.1,286047004.1,P
1583861076.0,286047004.1,Y
1583861095.8,286047001.1,P
1583861115.6,286046999.0,N
1583861135.5,286046996.5,N
1583861155.3,286046999.2,N
1583861175.2,286046999.1,N
1583861195.9,286046998.7,N
1583861215.7,286046998.9,N
1583861235.6,286046999.1,N
1583861255.4,286046997.4,N
1583861275.2,286046995.6,N
1583861295.1,286046995.4,N
1583861296.0,286046995.4,N
1583861315.8,286046997.7,N
1583861335.7,286046995.5,N
1583861355.5,286046995.9,N
1583861375.3,286046995.8,N
1583861395.2,286046993.4,N
1583861415.9,286046993.3,N
1583861435.7,286046996.1,N
1583861455.6,286046995.8,N
1583861475.4,286046995.0,N
1583861495.2,286046996.1,N
1583861515.1,286046996.2,N
1583861516.0,286046996.2,N
1583861535.8,286046993.8,N
1583861555.7,286046993.6,N
1583861575.5,286046993.3,N
1583861595.3,286046993.7,N
1583861615.2,286046996.4,N
1583861635.0,286046995.2,N
1583861635.9,286046995.2,N
1583861655.8,286046997.5,N
1583861675.6,286046998.0,N
1583861695.4,286046994.9,N
1583861715.3,286046995.4,N
1583861735.1,286046996.0,N
1583861755.8,286046993.8,Y
1583861775.7,286046998.4,P
1583861795.5,286046998.5,N
1583861815.4,286046999.8,N
1583861835.2,286046999.7,N
1583861855.0,286047002.5,N
1583861855.9,286047002.5,N
1583861875.8,286047002.5,N
1583861895.6,286047002.3,N
1583861915.4,286047002.7,N
1583861935.3,286047000.0,N
1583861955.1,286047000.7,N
1583861975.9,286047000.9,N
1583861995.7,286047000.5,N
1583862015.5,286047000.0,N
1583862035.4,286047000.0,N
1583862055.2,286047001.2,N
1583862075.0,286046999.3,N
1583862075.9,286046999.3,N
1583862095.8,286047000.0,N
1583862115.6,286047000.9,N
1583862135.5,286047000.3,N
1583862155.3,286046999.9,N
1583862175.1,286047000.6,N
1583862195.9,286046999.7,N
1583862215.7,286047002.4,N
1583862235.5,286047000.4,N
1583862255.4,286047000.9,N
1583862275.2,286047000.4,N
1583862295.1,286047000.7,N
1583862296.0,286047000.7,N
1583862315.8,286047000.8,N
1583862335.6,286046999.9,N
1583862355.5,286046998.5,N
1583862375.3,286046998.3,N
1583862395.2,286046998.9,N
1583862415.9,286047000.8,N
1583862435.7,286046998.7,N
1583862455.6,286046998.6,N
1583862475.4,286046998.1,N
1583862495.2,286047000.6,N
1583862515.1,286046999.8,N
1583862516.0,286046999.8,N
1583862535.8,286047000.4,N
1583862555.7,286047002.2,N
1583862575.5,286047001.8,N
1583862595.3,286047002.3,N
1583862615.2,286046999.7,N
1583862635.0,286047000.0,N
1583862635.9,286047000.0,N
1583862655.8,286047002.7,N
1583862675.6,286047001.8,N
1583862695.4,286047003.7,Y
1583862715.3,286047001.9,P
1583862735.1,286047002.1,N
1583862755.9,286047000.1,N
1583862775.7,286046998.5,N
1583862795.5,286046999.5,N
1583862815.4,286046996.9,N
1583862835.2,286046995.0,N
1583862855.0,286046995.9,N
1583862855.9,286046995.9,N
1583862875.8,286046994.4,N
1583862895.6,286046994.0,N
1583862915.5,286046994.1,N
1583862935.3,286046992.1,N
1583862955.1,286046992.1,N
1583862975.9,286046992.9,N
1583862995.7,286046992.4,N
1583863015.6,286046993.0,N
1583863035.4,286046992.9,N
1583863055.2,286046991.9,N
1583863075.1,286046994.0,N
1583863076.0,286046994.0,N
1583863095.8,286046994.6,N
1583863115.6,286046993.4,N
1583863135.5,286046994.9,N
1583863155.3,286046998.8,N
1583863175.2,286047000.9,N
1583863195.9,286046998.3,N
