#timestamp,LO_Frequency,Hit,StdDev 
1615737615.8,286046992.6,Y
1615737635.7,286046999.2,P
1615737655.5,286046995.3,N
1615737675.3,286046995.8,N
1615737695.2,286046996.3,N
1615737715.9,286046993.5,Y
1615737735.7,286046996.7,P
1615737755.6,286046997.8,P
1615737775.4,286046997.7,P
1615737795.3,286046997.8,Y
1615737815.1,286047000.4,P
1615737816.0,286047000.4,N
1615737835.8,286047000.9,N
1615737855.7,286046998.6,N
1615737875.5,286046998.6,N
1615737895.3,286046998.3,N
1615737915.2,286046998.4,N
1615737935.0,286047000.8,N
1615737935.9,286047000.8,N
1615737955.8,286047001.1,N
1615737975.6,286047002.2,N
1615737995.4,286047002.4,N
1615738015.3,286047001.5,N
1615738035.1,286047001.4,N
1615738055.8,286047002.5,N
1615738075.7,286047002.2,N
1615738095.5,286047001.3,N
1615738115.4,286047002.3,N
1615738135.2,286047000.9,N
1615738155.0,286046998.1,N
1615738155.9,286046998.1,N
1615738175.8,286046998.5,N
1615738195.6,286047000.7,N
1615738215.5,286046999.9,N
1615738235.3,286047002.2,N
1615738255.1,286047002.6,N
1615738275.9,286046999.8,N
1615738295.7,286047000.4,N
1615738315.5,286047000.5,N
1615738335.4,286047002.0,N
1615738355.2,286047002.3,N
1615738375.0,286047002.3,N
1615738376.0,286047002.3,N
1615738395.8,286047002.8,N
1615738415.6,286047000.4,N
1615738435.5,286047000.5,N
1615738455.3,286047001.1,N
1615738475.1,286046998.7,N
1615738495.9,286046998.9,N
1615738515.7,286047001.2,N
1615738535.5,286047000.2,N
1615738555.4,286047000.0,N
1615738575.2,286047000.5,N
1615738595.1,286046999.3,N
1615738596.0,286046999.3,N
1615738615.8,286046998.5,N
1615738635.6,286047000.1,N
1615738655.5,286047000.0,N
1615738675.3,286047001.2,N
1615738695.1,286046998.5,N
1615738715.9,286047000.5,N
1615738735.7,286046999.8,N
1615738755.6,286046999.8,N
1615738775.4,286047002.4,N
1615738795.2,286047000.2,N
1615738845.1,286046999.7,E
1615738855.0,286047002.3,N
1615738855.9,286047002.3,P
1615738875.8,286047002.5,P
1615738895.6,286047001.5,Y
1615738915.4,286046998.5,P
1615738935.3,286046998.2,N
1615738955.1,286047001.0,N
1615738975.8,286046999.0,N
1615738995.7,286046996.8,N
1615739015.5,286046997.0,N
1615739035.3,286046997.3,N
1615739055.2,286046996.6,N
1615739075.0,286046996.9,N
1615739075.9,286046996.9,N
1615739095.8,286046996.9,N
1615739115.6,286046999.5,N
1615739135.4,286046999.4,N
1615739155.3,286046999.2,N
1615739175.1,286046996.7,N
1615739195.8,286046997.2,N
1615739215.7,286046999.2,N
1615739235.5,286046999.6,N
1615739255.4,286046998.4,N
1615739275.2,286047001.1,N
1615739295.0,286047002.5,N
1615739295.9,286047002.5,N
1615739315.8,286047001.3,N
1615739335.6,286047002.0,N
1615739355.4,286047002.3,N
1615739375.3,286047002.5,N
1615739395.1,286046999.9,N
1615739415.9,286047002.0,N
1615739435.7,286047001.5,N
1615739455.5,286047002.8,N
1615739475.4,286047001.0,N
1615739495.2,286047000.5,N
1615739515.0,286047000.9,N
1615739515.9,286047000.9,N
1615739535.8,286047011.9,Y
1615739555.6,286047002.3,P
1615739575.5,286047000.3,N
1615739595.3,286047000.8,N
1615739615.1,286046998.2,N
1615739635.9,286046998.6,N
1615739655.7,286047001.2,N
1615739675.5,286046998.1,N
1615739695.4,286046998.3,N
1615739715.2,286047001.1,N
1615739735.1,286046998.2,N
1615739736.0,286046998.2,N
1615739755.8,286046998.1,N
1615739775.6,286046998.3,N
1615739795.5,286046998.6,N
1615739815.3,286047001.2,N
1615739835.1,286047000.8,N
1615739855.9,286046999.4,N
1615739875.7,286046998.7,N
1615739895.6,286046999.2,N
1615739915.4,286046999.3,N
1615739935.2,286046997.1,N
1615739955.1,286046994.9,Y
1615739956.0,286046994.9,P
1615739975.8,286046999.6,N
1615739995.6,286046999.4,N
1615740015.5,286046999.2,N
1615740035.3,286047001.1,N
1615740055.2,286047000.4,N
1615740075.9,286047000.3,N
1615740095.7,286047002.7,N
1615740115.6,286046999.9,N
1615740135.4,286047001.7,N
1615740155.2,286047002.0,N
1615740175.1,286046999.9,N
1615740176.0,286046999.9,N
1615740195.8,286047002.7,N
1615740215.7,286047000.0,N
1615740235.5,286047000.4,N
1615740255.3,286047000.4,N
1615740275.2,286047001.1,N
1615740295.0,286046999.4,N
1615740295.9,286046999.4,N
1615740315.7,286046999.2,N
1615740335.6,286046998.3,N
1615740355.4,286046996.5,N
1615740375.3,286046998.3,N
1615740395.1,286047001.2,N
1615740396.0,286047001.2,N
1615740415.8,286046999.4,N
1615740435.7,286046998.4,N
1615740455.5,286046999.1,N
1615740475.3,286047000.7,N
1615740495.2,286047001.0,N
1615740515.0,286047001.2,N
1615740515.9,286047001.2,N
1615740535.8,286047000.7,N
1615740555.6,286047000.7,N
1615740575.4,286046999.3,N
1615740595.3,286046996.5,N
1615740615.1,286046996.6,N
1615740635.8,286046996.6,N
1615740655.7,286046997.2,N
1615740675.5,286046997.4,N
1615740695.4,286046997.6,N
1615740715.2,286046999.5,N
1615740735.0,286046999.0,N
1615740735.9,286046999.0,N
1615740755.8,286046999.0,N
1615740775.6,286047000.7,N
1615740795.5,286047001.8,N
1615740815.3,286047004.3,N
1615740835.1,286047002.0,N
1615740855.9,286047001.4,N
1615740875.7,286047004.3,N
1615740895.5,286047001.3,N
1615740915.4,286047002.3,N
1615740935.2,286047002.7,N
1615740955.1,286047000.2,N
1615740956.0,286047000.2,N
1615740975.8,286047000.5,N
1615740995.6,286047000.9,N
1615741015.5,286047000.8,N
1615741035.3,286046998.7,N
1615741055.2,286046998.6,N
1615741075.9,286046998.7,N
1615741095.7,286047001.1,N
1615741115.6,286047000.3,N
1615741135.4,286047000.5,N
1615741155.2,286047000.0,N
1615741175.1,286047004.4,N
1615741176.0,286047004.4,N
1615741195.8,286047006.9,Y
