#timestamp,LO_Frequency,Hit,StdDev 
1599345995.6,286047028.1,P
1599346015.4,286047028.1,P
1599346035.3,286047029.6,P
1599346055.1,286047028.8,Y
1599346075.9,286047000.3,P
1599346095.7,286047000.3,N
1599346115.5,286047002.1,N
1599346135.4,286047002.4,N
1599346155.2,286047002.4,N
1599346175.0,286047002.4,N
1599346175.9,286047002.4,N
1599346195.8,286047001.6,N
1599346215.6,286047002.0,N
1599346235.5,286047002.4,N
1599346255.3,286047002.0,N
1599346275.1,286047004.4,N
1599346295.9,286047001.3,N
1599346315.7,286047004.2,N
1599346335.5,286047001.8,N
1599346355.4,286047002.5,N
1599346375.2,286047001.3,N
1599346395.1,286047001.7,N
1599346396.0,286047001.7,N
1599346415.8,286047003.6,N
1599346435.6,286047005.9,N
1599346455.5,286047003.3,N
1599346475.3,286047003.5,N
1599346495.1,286047003.3,N
1599346515.9,286047002.9,N
1599346535.7,286047003.4,N
1599346555.6,286047005.5,N
1599346575.4,286047006.0,N
1599346595.2,286047005.3,N
1599346615.1,286047005.6,N
1599346616.0,286047005.6,Y
1599346635.8,286047002.6,P
1599346655.6,286047002.8,P
1599346675.5,286047002.4,P
1599346695.3,286047001.9,Y
1599346715.2,286046998.2,P
1599346735.0,286047000.0,N
1599346735.9,286047000.0,N
1599346755.7,286047001.1,N
1599346775.6,286047000.6,N
1599346795.4,286047000.0,N
