#timestamp,LO_Frequency,Hit,StdDev 
1523070015.2,286046998.5,N
1523070035.0,286046998.4,N
1523070035.9,286046998.4,N
1523070055.7,286046998.1,N
1523070075.6,286047000.1,N
1523070095.4,286047000.2,N
1523070115.3,286047000.4,N
1523070135.1,286046999.7,N
1523070136.0,286046999.7,N
1523070155.8,286047000.5,N
1523070175.7,286046999.7,N
1523070195.5,286047000.0,N
1523070215.3,286047002.5,N
1523070235.2,286047002.7,N
1523070255.0,286046999.8,N
1523070255.9,286046999.8,N
1523070275.8,286047000.7,N
1523070295.6,286046999.9,N
1523070315.4,286047000.4,N
1523070335.3,286047001.7,N
1523070355.1,286047002.2,N
1523070375.8,286047002.8,N
1523070395.7,286047000.9,N
1523070415.5,286047000.1,N
1523070435.4,286047001.2,N
1523070455.2,286047000.2,N
1523070475.0,286046999.7,N
1523070475.9,286046999.7,N
1523070495.8,286047000.1,N
1523070515.6,286047000.3,N
1523070535.5,286047002.6,N
1523070555.3,286047002.1,N
1523070575.1,286047004.3,Y
1523070595.9,286047002.6,P
1523070615.7,286047001.6,N
1523070635.5,286047000.0,N
1523070655.4,286047000.5,N
1523070675.2,286047000.9,N
1523070695.1,286047002.2,N
1523070696.0,286047002.2,N
1523070715.8,286047003.9,Y
1523070735.6,286047000.7,P
1523070755.5,286046998.9,P
1523070775.3,286046998.8,N
1523070795.2,286047000.9,N
1523070815.9,286047000.7,N
1523070835.7,286047002.4,N
1523070855.6,286047000.6,N
1523070875.4,286047002.2,N
1523070895.2,286047002.7,N
1523070915.1,286047001.3,N
1523070916.0,286047001.3,N
1523070935.8,286047001.8,N
1523070955.7,286047002.8,N
1523070975.5,286046999.8,N
1523070995.3,286047000.6,N
1523071015.2,286047000.0,N
1523071035.0,286047002.7,N
1523071035.9,286047002.7,N
1523071055.7,286047000.3,N
1523071075.6,286047002.7,N
1523071095.4,286047001.2,N
1523071115.3,286047002.7,N
1523071135.1,286047000.2,N
1523071136.0,286047000.2,N
1523071155.8,286047002.3,N
1523071175.7,286047000.3,N
1523071195.5,286047000.8,N
1523071215.3,286046998.3,N
1523071235.2,286047002.4,N
1523071255.0,286047002.6,N
1523071255.9,286047002.6,N
1523071275.8,286047000.5,N
1523071295.6,286046998.1,N
1523071315.4,286047000.1,N
1523071335.3,286047002.3,N
1523071355.1,286047002.4,N
1523071375.8,286047002.2,N
1523071395.7,286047003.0,N
1523071415.5,286047006.0,Y
1523071435.4,286047004.3,P
1523071455.2,286047002.4,N
1523071475.0,286047002.1,N
1523071475.9,286047002.1,N
1523071495.8,286047002.4,N
1523071515.6,286047001.6,N
1523071535.5,286047003.0,Y
1523071555.3,286047002.8,P
1523071575.1,286047000.5,N
1523071595.9,286046999.9,N
1523071615.7,286047002.3,N
1523071635.5,286047003.1,N
1523071655.4,286047004.1,Y
1523071675.2,286046999.3,P
1523071695.1,286046999.2,N
1523071696.0,286046999.2,N
1523071715.8,286046997.0,N
1523071735.6,286046997.3,N
1523071755.5,286046996.8,N
1523071775.3,286047000.7,N
1523071795.1,286046998.2,N
1523071815.9,286046997.1,N
1523071835.7,286046998.1,N
1523071855.6,286047000.3,N
1523071875.4,286046998.1,N
1523071895.2,286047000.2,N
1523071915.1,286047000.4,N
1523071916.0,286047000.4,N
1523071935.8,286046999.3,N
1523071955.6,286046998.7,N
1523071975.5,286046999.2,N
1523071995.3,286047001.1,N
1523072015.2,286047000.0,N
1523072035.9,286047000.4,N
1523072055.7,286047000.0,N
1523072075.6,286046998.3,N
1523072095.4,286046998.2,N
1523072115.3,286046999.9,N
1523072135.1,286046998.9,N
1523072136.0,286046998.9,N
1523072155.8,286046999.5,N
1523072175.7,286046996.7,N
1523072195.5,286046999.3,N
1523072215.3,286046998.5,N
1523072235.2,286046999.9,N
1523072255.0,286047001.8,N
1523072255.9,286047001.8,N
1523072275.8,286047001.8,N
1523072295.6,286047001.6,N
1523072315.4,286047002.4,N
1523072335.3,286047000.4,N
1523072355.1,286047000.3,N
1523072375.9,286047000.1,N
1523072395.7,286046999.7,N
1523072415.5,286047001.5,N
1523072435.4,286047002.7,N
1523072455.2,286046999.9,N
1523072475.0,286047000.5,N
1523072475.9,286047000.5,N
1523072495.8,286047000.6,N
1523072515.6,286047001.0,N
1523072535.5,286047000.7,N
1523072555.3,286046998.3,N
1523072575.1,286046999.3,N
1523072595.9,286046999.0,N
1523072615.7,286046999.0,N
1523072635.5,286047000.8,N
1523072655.4,286047002.8,N
1523072675.2,286047002.0,N
1523072695.1,286047004.4,Y
1523072696.0,286047004.4,P
1523072715.8,286047001.9,N
1523072735.6,286047002.0,N
1523072755.5,286047000.9,N
1523072775.3,286046998.6,N
1523072795.2,286047000.9,N
1523072815.9,286046998.3,N
1523072835.7,286046998.3,N
1523072855.6,286046998.4,N
1523072875.4,286047002.7,N
1523072895.2,286047004.2,N
1523072915.1,286047001.8,N
1523072916.0,286047001.8,N
1523072935.8,286047005.1,N
1523072955.7,286047005.4,N
1523072975.5,286047002.9,N
1523072995.3,286047004.0,N
1523073015.2,286047003.9,N
1523073035.0,286047001.8,N
1523073035.9,286047001.8,N
1523073055.7,286047004.1,N
1523073075.6,286047001.3,N
1523073095.4,286047001.7,N
1523073115.3,286047001.9,N
1523073135.1,286047002.0,N
1523073136.0,286047002.0,N
1523073155.8,286047001.0,N
1523073175.7,286047000.7,N
1523073195.5,286047000.0,N
1523073215.3,286047000.2,N
1523073235.2,286047000.0,N
1523073255.0,286047000.7,N
1523073255.9,286047000.7,N
1523073275.8,286047000.1,N
1523073295.6,286047002.8,N
1523073315.4,286047000.5,N
1523073335.3,286047001.6,N
1523073355.1,286047000.5,N
1523073375.9,286047000.2,N
1523073395.7,286047004.1,N
1523073415.5,286047001.8,N
1523073435.4,286047004.2,N
1523073455.2,286047003.2,N
1523073475.0,286047004.8,Y
1523073475.9,286047004.8,P
1523073495.8,286047002.7,N
1523073515.6,286047001.0,N
1523073535.5,286047000.9,N
1523073555.3,286046996.9,N
1523073575.1,286046997.8,N
1523073595.9,286046999.1,N
