#timestamp,LO_Frequency,Hit,StdDev 
1598821215.4,286046990.7,N
1598821235.2,286046992.0,N
1598821255.1,286046993.4,N
1598821256.0,286046993.4,N
1598821275.8,286046996.1,N
1598821295.6,286046995.2,N
1598821315.5,286046996.7,N
1598821335.3,286046999.5,N
1598821355.1,286046999.5,N
1598821375.9,286046999.6,N
1598821395.7,286046999.6,N
1598821415.6,286046999.3,N
1598821435.4,286047004.0,N
1598821455.2,286047004.1,N
1598821475.1,286047003.4,N
1598821476.0,286047003.4,N
1598821495.8,286047006.7,N
1598821515.6,286047008.9,N
1598821535.5,286047010.5,N
1598821555.3,286047007.8,N
1598821575.2,286047010.3,N
1598821595.9,286047008.6,N
1598821615.7,286047008.9,N
1598821635.6,286047007.4,N
1598821655.4,286047006.5,N
1598821675.3,286047005.0,N
1598821695.1,286047004.3,N
1598821696.0,286047004.3,N
1598821715.8,286047001.7,N
1598821735.7,286047003.9,N
1598821755.5,286047001.0,N
1598821775.3,286047002.7,N
1598821795.2,286047004.3,N
1598821815.0,286047001.8,N
1598821815.9,286047001.8,N
1598821835.8,286047000.2,N
1598821855.6,286047003.5,N
1598821875.4,286047003.4,N
1598821895.3,286047003.2,N
1598821915.1,286047006.9,N
1598821935.9,286047006.6,N
1598821955.7,286047006.6,N
1598821975.5,286047010.4,Y
1598821995.4,286047006.4,P
1598822015.2,286047006.9,P
1598822035.0,286047006.0,P
1598822036.0,286047006.0,Y
1598822055.8,286046997.9,P
1598822075.6,286046997.7,N
1598822095.5,286046997.1,N
1598822115.3,286047001.0,N
1598822135.1,286046998.1,N
1598822155.9,286046999.5,N
1598822175.7,286046998.8,N
1598822195.6,286046998.8,N
1598822215.4,286047000.1,N
1598822235.2,286047000.6,N
1598822255.1,286047000.1,N
1598822256.0,286047000.1,N
1598822275.8,286047001.0,N
1598822295.6,286047000.4,N
1598822315.5,286047001.0,N
1598822335.3,286047001.6,N
1598822355.2,286047000.6,N
1598822375.9,286047000.0,N
1598822395.7,286047001.7,N
1598822415.6,286047003.8,N
1598822435.4,286047003.4,N
1598822455.3,286047003.9,N
1598822475.1,286047005.9,N
1598822476.0,286047005.9,N
1598822495.8,286047005.3,N
1598822515.7,286047003.1,N
1598822535.5,286047004.4,N
1598822555.3,286047005.6,N
1598822575.2,286047004.5,N
1598822595.0,286047006.3,N
1598822595.9,286047006.3,N
1598822615.8,286047008.2,Y
1598822635.6,286047009.0,P
1598822655.4,286047006.8,N
1598822675.3,286047006.9,N
1598822695.1,286047005.7,N
1598822715.9,286047004.5,N
1598822735.7,286047006.3,N
1598822755.5,286047006.6,Y
1598822775.4,286047001.9,P
1598822795.2,286047001.5,N
1598822815.1,286047002.8,N
1598822816.0,286047002.8,N
1598822835.8,286047002.1,N
1598822855.6,286047002.5,N
1598822875.5,286047001.4,N
1598822895.3,286047002.5,N
1598822915.2,286047004.0,Y
1598822935.9,286046999.5,P
1598822955.7,286046998.6,N
1598822975.6,286047001.0,N
1598822995.4,286047000.5,N
1598823015.3,286047000.1,N
1598823035.1,286047000.0,N
1598823036.0,286047000.0,N
1598823055.8,286046999.9,N
1598823075.7,286047001.4,N
1598823095.5,286047004.3,Y
1598823115.3,286047002.4,P
1598823135.2,286047002.0,N
1598823155.0,286047001.5,N
1598823155.9,286047001.5,N
1598823175.8,286047001.2,N
1598823195.6,286047002.3,Y
1598823215.4,286046994.9,P
1598823235.3,286046996.0,N
1598823255.1,286046996.4,N
1598823275.9,286046999.4,N
1598823295.7,286046996.5,N
1598823315.5,286046999.4,N
1598823335.4,286047001.6,N
1598823355.2,286047003.0,N
1598823375.1,286047004.6,N
1598823376.0,286047004.6,N
1598823395.8,286047005.4,N
1598823415.6,286047006.0,N
1598823435.5,286047004.8,N
1598823455.3,286047004.8,N
1598823475.2,286047005.1,N
1598823495.9,286047008.3,N
1598823515.7,286047009.1,N
1598823535.6,286047007.3,N
1598823555.4,286047005.4,N
1598823575.2,286047005.5,N
1598823595.1,286047005.8,N
1598823596.0,286047005.8,N
1598823615.8,286047009.2,N
1598823635.7,286047009.0,N
1598823655.5,286047008.3,N
1598823675.3,286047009.8,N
1598823695.2,286047013.9,Y
1598823715.0,286047009.3,P
1598823715.9,286047009.3,P
1598823735.7,286047015.1,P
1598823755.6,286047013.9,Y
1598823775.4,286047001.4,P
1598823795.3,286047001.9,N
1598823815.1,286047001.6,N
1598823835.8,286047002.1,N
1598823855.7,286047000.6,N
1598823875.5,286046997.5,N
1598823895.3,286046991.7,N
1598823915.2,286046994.4,N
1598823935.0,286046991.9,N
1598823935.9,286046991.9,N
1598823955.8,286046991.7,N
1598823975.6,286046991.2,N
1598823995.4,286046993.1,N
1598824015.3,286046992.2,N
1598824035.1,286046990.5,N
1598824055.9,286046993.0,N
1598824075.7,286046991.8,N
1598824095.5,286046992.7,N
1598824115.4,286046991.0,N
1598824135.2,286046990.4,N
1598824155.1,286046992.7,N
1598824156.0,286046992.7,N
1598824175.8,286046987.0,N
1598824195.6,286046988.3,N
1598824215.5,286046984.6,N
1598824235.3,286046982.4,Y
1598824255.1,286046991.6,P
1598824275.9,286046991.0,P
1598824295.7,286046990.8,P
1598824315.6,286046992.6,Y
1598824335.4,286046999.8,P
1598824355.2,286047004.3,N
1598824375.1,286047003.3,N
1598824376.0,286047003.3,N
1598824395.8,286047009.0,N
1598824415.7,286047009.9,N
1598824435.5,286047008.0,N
1598824455.3,286047008.8,N
1598824475.2,286047008.0,N
1598824495.0,286047010.5,N
1598824495.9,286047010.5,N
1598824515.8,286047007.9,N
1598824535.6,286047011.6,N
1598824555.4,286047011.3,N
1598824575.3,286047017.2,Y
1598824595.1,286047009.0,P
1598824615.8,286047008.2,P
1598824635.7,286047009.5,P
1598824655.5,286047011.8,Y
1598824675.4,286047001.8,P
1598824695.2,286047002.6,N
1598824715.0,286047004.2,N
1598824715.9,286047004.2,N
1598824735.8,286047002.0,N
1598824755.6,286047003.4,N
1598824775.4,286047002.0,N
1598824795.3,286047000.8,N
