#timestamp,LO_Frequency,Hit,StdDev 
1620874815.0,286046998.7,N
1620874816.0,286046998.7,N
1620874835.8,286047001.1,N
1620874855.6,286047001.2,N
1620874875.5,286047000.8,N
1620874895.3,286046996.5,N
1620874915.1,286046997.6,N
1620874935.9,286046999.0,N
1620874955.7,286047001.9,N
1620874975.6,286047002.0,N
1620874995.4,286047001.5,N
1620875015.2,286047003.9,N
1620875035.1,286046999.7,N
1620875036.0,286046999.7,N
1620875055.8,286047001.0,N
1620875075.7,286047004.2,N
1620875095.5,286047004.0,N
1620875115.3,286047002.5,N
1620875135.2,286047002.7,N
1620875155.9,286047001.9,N
1620875175.7,286047004.0,N
1620875195.6,286047000.3,N
1620875215.4,286047002.0,N
1620875235.3,286046999.8,N
1620875255.1,286046999.8,N
1620875275.8,286046999.9,N
1620875295.7,286046999.7,N
1620875315.5,286047001.9,N
1620875335.4,286047002.5,N
1620875355.2,286047001.5,N
1620875375.0,286047001.9,N
1620875375.9,286047001.9,N
1620875395.8,286047004.0,N
1620875415.6,286047004.2,N
1620875435.4,286047004.3,N
1620875455.3,286047002.3,N
1620875475.1,286047001.5,N
1620875495.9,286047001.3,N
1620875515.7,286047001.3,N
1620875535.5,286047004.0,N
1620875555.4,286047004.0,N
1620875575.2,286047001.9,N
1620875595.0,286047001.8,N
1620875596.0,286047001.8,N
1620875615.8,286047001.6,N
1620875635.6,286047000.0,N
1620875655.5,286046998.6,N
1620875675.3,286047000.7,N
1620875695.1,286047002.4,N
1620875715.9,286046999.8,N
1620875735.7,286047000.7,N
1620875755.5,286047000.2,N
1620875775.4,286047001.1,N
1620875795.2,286046998.5,N
1620875815.1,286046999.4,N
1620875816.0,286046999.4,N
1620875835.8,286046999.1,N
1620875855.6,286046997.9,N
1620875875.5,286046995.3,N
1620875895.3,286046999.5,N
1620875915.2,286046996.8,N
1620875935.9,286046997.7,N
1620875955.7,286046996.8,N
1620875975.6,286046995.3,N
1620875995.4,286046996.7,N
1620876015.3,286046998.7,N
1620876035.1,286046998.1,N
1620876055.8,286047001.9,N
1620876075.7,286047002.2,N
1620876095.5,286047000.7,N
1620876115.4,286046998.3,N
1620876135.2,286047001.2,N
1620876155.0,286046998.3,N
1620876155.9,286046998.3,N
1620876175.8,286046998.2,N
1620876195.6,286046999.9,N
1620876215.4,286047000.6,N
1620876235.3,286046999.0,N
1620876255.1,286046999.0,N
1620876275.9,286046998.5,N
1620876295.7,286046996.6,N
1620876315.5,286046995.0,N
1620876335.4,286046995.8,N
1620876355.2,286046999.1,N
1620876375.0,286046999.0,N
1620876375.9,286046999.0,N
1620876395.8,286046999.6,N
1620876415.6,286047000.2,N
1620876435.5,286046999.9,N
1620876455.3,286047000.0,N
1620876475.1,286047002.6,N
1620876495.9,286047001.4,N
1620876515.7,286047001.3,N
1620876535.5,286047002.1,N
1620876555.4,286047001.2,N
1620876575.2,286046999.3,N
1620876595.0,286047000.0,N
1620876596.0,286047000.0,N
1620876615.8,286046999.8,N
1620876635.6,286047000.3,N
1620876655.5,286047001.1,N
1620876675.3,286046997.9,N
1620876695.1,286046996.2,N
1620876715.9,286046995.4,N
1620876735.7,286046994.9,N
1620876755.6,286046997.7,N
1620876775.4,286046996.5,N
1620876795.2,286046998.2,N
1620876815.1,286046998.6,N
1620876816.0,286046998.6,N
1620876835.8,286046999.1,N
1620876855.6,286046999.1,N
1620876875.5,286046998.1,N
1620876895.3,286046997.2,N
1620876915.2,286046996.8,N
1620876935.9,286046996.3,N
1620876955.7,286046993.6,Y
1620876975.6,286046997.9,P
1620876995.4,286046997.8,P
1620877015.2,286046999.4,N
1620877035.1,286046996.6,Y
1620877036.0,286046996.6,P
1620877055.8,286046999.9,N
1620877075.7,286047000.2,N
1620877095.5,286046998.7,N
1620877115.3,286046998.8,N
1620877135.2,286046997.2,N
1620877155.0,286046995.9,Y
1620877155.9,286046995.9,P
1620877175.8,286046997.7,N
1620877195.6,286046998.3,N
1620877215.5,286046996.5,Y
1620877235.3,286047000.3,P
1620877255.1,286047001.5,N
1620877275.9,286047001.9,N
1620877295.7,286047001.7,N
1620877315.6,286047001.4,N
1620877335.4,286047003.6,N
1620877355.2,286047004.8,N
1620877375.1,286047005.2,N
1620877376.0,286047005.2,N
1620877395.8,286047005.2,N
1620877415.7,286047003.5,N
1620877435.5,286047003.0,N
1620877455.3,286047003.5,N
1620877475.2,286047004.0,N
1620877495.0,286047003.8,N
1620877495.9,286047003.8,N
1620877515.8,286047001.8,N
1620877535.6,286047005.6,N
1620877555.4,286047005.6,N
1620877575.3,286047004.2,N
1620877595.1,286047007.1,Y
1620877615.8,286047002.0,P
1620877635.7,286046998.2,P
1620877655.5,286046998.3,N
1620877675.4,286046998.8,N
1620877695.2,286046996.6,N
1620877715.0,286046994.9,N
1620877715.9,286046994.9,N
1620877735.8,286046993.3,N
1620877755.6,286046993.5,N
1620877775.5,286046995.8,N
1620877795.3,286046998.0,N
1620877815.1,286046997.6,N
1620877835.9,286046997.6,N
1620877855.7,286046999.3,N
1620877875.5,286046997.3,N
1620877895.4,286046995.9,N
1620877915.2,286046998.0,N
1620877935.1,286046993.7,N
1620877936.0,286046993.7,N
1620877955.8,286046995.8,N
1620877975.6,286046993.6,N
1620877995.5,286046992.5,N
1620878015.3,286046993.8,N
1620878035.2,286046991.7,Y
1620878055.9,286046999.4,P
1620878075.7,286046995.3,P
1620878095.6,286046998.0,N
1620878115.4,286046999.1,N
1620878135.2,286046996.6,N
1620878155.1,286046998.2,N
1620878156.0,286046998.2,N
1620878175.8,286047001.0,N
1620878195.7,286046998.3,N
1620878215.5,286047000.9,N
1620878235.3,286047000.8,N
1620878255.2,286047002.5,N
1620878275.0,286046998.5,N
1620878275.9,286046998.5,N
1620878295.7,286047002.4,N
1620878315.6,286047000.6,N
1620878335.4,286047000.1,N
1620878355.3,286047002.3,N
1620878375.1,286047000.7,N
1620878376.0,286047000.7,N
1620878395.8,286046998.3,N
