#timestamp,LO_Frequency,Hit,StdDev 
1505682015.2,286047008.0,Y
1505682035.9,286046997.3,P
1505682055.7,286046999.0,N
1505682075.6,286047001.9,N
1505682095.4,286047004.8,N
1505682115.2,286047007.5,N
1505682135.0,286047007.4,N
1505682135.9,286047007.4,N
1505682155.8,286047003.9,N
1505682175.6,286047002.6,N
1505682195.4,286047003.1,N
1505682215.3,286047005.1,N
1505682235.1,286047003.5,N
1505682255.8,286047003.9,N
1505682275.7,286047004.6,N
1505682295.5,286047005.2,N
1505682315.3,286047005.6,N
1505682335.2,286047004.3,N
1505682355.9,286047001.9,N
1505682375.7,286046999.8,N
1505682395.5,286046999.2,N
1505682415.4,286046996.0,N
1505682435.2,286046994.0,N
1505682455.0,286046995.1,N
1505682455.9,286046995.1,N
1505682475.8,286046996.1,N
1505682495.6,286046992.6,N
1505682515.4,286046991.1,N
1505682535.3,286046987.2,N
1505682555.1,286046988.4,N
1505682556.0,286046988.4,N
1505682575.8,286046987.3,N
1505682595.7,286046989.6,N
1505682615.5,286046983.7,N
1505682635.3,286046984.2,N
1505682655.2,286046986.8,N
1505682675.9,286046985.7,N
1505682695.7,286046985.0,N
1505682715.5,286046981.5,N
1505682735.4,286046978.0,N
1505682755.2,286046977.5,N
1505682775.0,286046981.0,N
1505682775.9,286046981.0,N
1505682795.8,286046981.5,N
1505682815.6,286046983.2,N
1505682835.4,286046981.4,N
1505682855.3,286046982.1,N
1505682875.1,286046981.2,N
1505682876.0,286046981.2,N
1505682895.8,286046980.4,Y
1505682915.7,286046990.8,P
1505682935.5,286046991.4,P
1505682955.3,286046991.4,P
1505682975.2,286046989.6,Y
1505682995.9,286046995.8,P
1505683015.7,286046991.8,N
1505683035.6,286046996.0,N
1505683055.4,286046996.2,N
1505683075.2,286046994.0,N
1505683095.1,286046994.3,N
1505683096.0,286046994.3,N
1505683115.8,286046991.9,Y
1505683135.6,286046998.9,P
1505683155.5,286046999.2,N
1505683175.3,286046998.5,N
1505683195.1,286046998.3,N
1505683215.9,286046998.4,N
1505683235.7,286046999.5,N
1505683255.5,286046998.4,N
1505683275.4,286046998.5,N
1505683295.2,286046997.1,N
1505683315.0,286046996.8,N
1505683315.9,286046996.8,N
1505683335.7,286047000.6,N
1505683355.6,286046998.2,N
1505683375.4,286046996.7,N
1505683395.2,286046998.5,N
1505683415.1,286046995.5,Y
1505683416.0,286046995.5,P
1505683435.8,286046995.2,P
1505683455.6,286046995.6,P
1505683475.5,286046995.6,Y
1505683495.3,286047001.7,P
1505683515.1,286047004.4,N
1505683535.9,286046998.5,N
1505683555.7,286047002.5,N
1505683575.5,286047005.8,N
1505683595.4,286047008.4,N
1505683615.2,286047012.7,Y
1505683635.0,286047013.1,P
1505683635.9,286047013.1,N
1505683655.8,286047013.4,N
1505683675.6,286047017.7,Y
1505683695.4,286047006.5,P
1505683715.3,286047012.4,P
1505683735.1,286047015.6,P
1505683755.8,286047011.8,Y
1505683775.7,286047000.6,P
1505683795.5,286047000.9,N
1505683815.3,286047002.3,N
1505683835.2,286047003.5,N
1505683855.9,286047002.4,N
1505683875.7,286047004.1,N
1505683895.6,286047003.4,N
1505683915.4,286047004.8,N
1505683935.2,286047010.1,Y
1505683955.1,286047004.8,P
1505683956.0,286047004.8,P
1505683975.8,286047005.1,P
1505683995.6,286047006.8,Y
1505684015.5,286047001.0,P
1505684035.3,286046997.9,N
1505684055.1,286046998.0,N
1505684075.9,286047000.7,N
1505684095.7,286047001.6,N
1505684115.5,286047001.9,N
1505684135.4,286047002.9,N
1505684155.2,286047005.7,N
1505684175.0,286047004.6,N
1505684175.9,286047004.6,N
1505684195.8,286047005.3,N
1505684215.6,286047007.4,N
1505684235.4,286047005.7,N
1505684255.2,286047006.8,N
1505684275.1,286047007.5,N
1505684276.0,286047007.5,N
1505684295.8,286047006.5,N
1505684315.6,286047005.1,N
1505684335.5,286047005.5,N
1505684355.3,286047003.2,N
1505684375.1,286047001.5,N
1505684395.9,286046996.6,N
1505684415.7,286046995.8,N
1505684435.5,286046992.7,N
1505684455.4,286046989.1,N
1505684475.2,286046988.5,N
1505684495.0,286046989.0,N
1505684495.9,286046989.0,N
1505684515.8,286046991.4,N
1505684535.6,286046988.8,N
1505684555.4,286046988.0,N
1505684575.2,286046988.4,N
1505684595.1,286046990.0,N
1505684596.0,286046990.0,N
1505684615.8,286046989.2,N
1505684635.6,286046988.1,N
1505684655.5,286046984.5,N
1505684675.3,286046980.6,N
1505684695.1,286046981.6,N
1505684715.9,286046980.3,N
1505684735.7,286046979.9,N
1505684755.5,286046978.8,N
1505684775.4,286046977.6,N
1505684795.2,286046978.6,N
1505684815.0,286046975.8,N
1505684815.9,286046975.8,N
1505684835.8,286046977.5,N
1505684855.6,286046978.5,N
1505684875.4,286046977.8,N
1505684895.3,286046982.0,N
1505684915.1,286046977.7,Y
1505684916.0,286046977.7,P
1505684935.8,286046994.6,N
1505684955.7,286046994.1,N
1505684975.5,286046992.1,N
1505684995.3,286046995.9,N
1505685015.2,286046997.1,N
1505685035.9,286046999.7,N
1505685055.7,286046999.5,N
1505685075.6,286046993.9,N
1505685095.4,286046991.5,N
1505685115.2,286046991.3,N
1505685135.0,286046989.5,N
1505685135.9,286046989.5,N
1505685155.8,286046988.0,N
1505685175.6,286046987.9,N
1505685195.4,286046989.9,N
1505685215.3,286046992.5,N
1505685235.1,286046992.9,N
1505685236.0,286046992.9,N
1505685255.8,286046991.0,N
1505685275.7,286046989.7,N
1505685295.5,286046989.5,N
1505685315.3,286046987.2,N
1505685335.2,286046987.1,N
1505685355.9,286046990.0,N
1505685375.7,286046985.5,Y
1505685395.6,286046995.0,P
1505685415.4,286046999.6,N
1505685435.2,286046999.1,N
1505685455.0,286046998.5,N
1505685456.0,286046998.5,N
1505685475.8,286046999.0,N
1505685495.6,286046995.0,N
1505685515.4,286046995.7,N
1505685535.3,286046997.9,N
1505685555.1,286046995.4,N
1505685575.8,286046996.0,N
1505685595.7,286046992.3,Y
