#timestamp,LO_Frequency,Hit,StdDev 
1693357215.5,286046993.4,Y
1693357235.4,286046999.7,P
1693357255.2,286047002.7,N
1693357275.0,286047001.3,N
1693357275.9,286047001.3,N
1693357295.8,286047002.5,N
1693357315.6,286047004.4,N
1693357335.4,286047001.3,N
1693357355.3,286047001.7,N
1693357375.1,286047004.3,N
1693357395.8,286047003.7,N
1693357415.7,286047003.9,N
1693357435.5,286047001.8,N
1693357455.3,286047001.6,N
1693357475.2,286047004.3,N
1693357495.0,286047006.0,N
1693357495.9,286047006.0,N
1693357515.8,286047003.1,N
1693357535.6,286047004.4,N
1693357555.4,286047004.3,N
1693357575.3,286047001.8,N
1693357595.1,286047005.9,N
1693357596.0,286047005.9,N
1693357615.8,286047003.2,N
1693357635.7,286047002.0,N
1693357655.5,286047003.9,N
1693357675.3,286047003.6,N
1693357695.2,286047003.7,N
1693357715.9,286047003.2,N
1693357735.7,286047005.9,N
1693357755.6,286047005.8,N
1693357775.4,286047005.6,Y
1693357795.2,286047002.2,P
1693357815.1,286047001.6,N
1693357816.0,286047001.6,N
1693357835.8,286047002.7,Y
1693357855.6,286046998.1,P
1693357875.5,286047001.2,N
1693357895.3,286047000.9,N
1693357915.1,286046999.6,N
1693357935.9,286046996.5,N
1693357955.7,286046998.8,N
1693357975.6,286046998.6,N
1693357995.4,286047000.5,N
1693358015.2,286047000.9,N
1693358035.1,286046999.8,N
1693358036.0,286046999.8,N
1693358055.8,286047002.3,N
1693358075.6,286047000.3,N
1693358095.5,286047002.3,N
1693358115.3,286047002.7,N
1693358135.1,286047001.7,N
1693358155.9,286047001.7,N
1693358175.7,286047003.8,N
1693358195.5,286047003.8,N
1693358215.4,286047002.7,N
1693358235.2,286047002.1,N
1693358255.0,286047002.1,N
1693358255.9,286047002.1,N
1693358275.8,286047001.9,N
1693358295.6,286047023.1,Y
1693358315.4,286047007.1,P
1693358335.3,286047000.0,N
1693358355.1,286046997.4,N
1693358375.8,286046991.1,N
1693358395.7,286046991.3,N
1693358415.5,286046991.8,N
1693358435.3,286046993.6,N
1693358455.2,286046997.9,N
1693358475.0,286046996.8,N
1693358475.9,286046996.8,N
1693358495.7,286046999.8,N
1693358515.6,286047010.3,N
1693358535.4,286047001.5,N
1693358555.3,286046996.6,N
1693358575.1,286046997.8,N
1693358576.0,286046997.8,N
1693358595.8,286046994.0,N
1693358615.7,286046992.3,N
1693358635.5,286046988.6,N
1693358655.3,286046988.1,N
1693358675.2,286046988.2,N
1693358695.9,286046988.6,N
1693358715.7,286046994.7,N
1693358735.6,286046992.2,N
1693358755.4,286046993.3,N
1693358775.2,286046995.9,N
1693358795.1,286046994.2,N
1693358796.0,286046994.2,N
1693358815.8,286046993.5,N
1693358835.6,286046996.3,N
1693358855.5,286046995.1,N
1693358875.3,286046995.1,N
1693358895.1,286046995.4,N
1693358915.9,286046997.7,N
1693358935.7,286046995.0,N
1693358955.5,286046998.0,N
1693358975.4,286046999.0,N
1693358995.2,286046996.5,N
1693359015.0,286047001.2,N
1693359015.9,286047001.2,N
1693359035.8,286046999.2,N
1693359055.6,286046999.3,N
1693359075.4,286047001.2,N
1693359095.3,286047002.8,N
1693359115.1,286047001.2,N
1693359135.9,286046999.0,N
1693359155.7,286046998.7,N
1693359175.5,286047000.6,N
1693359195.4,286046998.1,N
1693359215.2,286047011.9,Y
1693359235.0,286047002.2,P
1693359235.9,286047002.2,N
1693359255.8,286047002.1,N
1693359275.6,286047005.1,N
1693359295.4,286047004.0,N
1693359315.3,286047004.3,N
1693359335.1,286047002.1,N
1693359336.0,286047002.1,N
1693359355.8,286047004.3,N
1693359375.7,286047002.2,N
1693359395.5,286047002.8,N
1693359415.3,286047002.3,N
1693359435.2,286047002.0,N
1693359455.0,286047001.9,N
1693359455.9,286047001.9,N
1693359475.7,286047003.9,N
1693359495.6,286047003.9,N
1693359515.4,286047000.2,N
1693359535.2,286046999.7,N
1693359555.1,286046998.1,N
1693359556.0,286046998.1,N
1693359575.8,286047000.0,N
1693359595.6,286047000.5,N
1693359615.5,286047002.8,N
1693359635.3,286046999.8,N
1693359655.1,286047002.4,N
1693359675.9,286047002.7,N
1693359695.7,286047000.1,N
1693359715.6,286047001.4,N
1693359735.4,286047003.1,N
1693359755.2,286047003.4,N
1693359775.1,286047005.7,Y
1693359776.0,286047005.7,P
1693359795.8,286047001.8,N
1693359815.6,286047003.8,N
1693359835.5,286047002.6,N
1693359855.3,286047005.9,Y
1693359875.1,286047000.3,P
1693359895.9,286046999.6,N
1693359915.7,286046999.6,N
1693359935.5,286046998.6,N
1693359955.4,286047001.0,N
1693359975.2,286047000.5,N
1693359995.0,286046998.7,N
1693359995.9,286046998.7,N
1693360015.8,286046998.3,N
1693360035.6,286046998.1,N
1693360055.4,286047002.8,N
1693360075.3,286047000.4,N
1693360095.1,286047000.3,N
1693360115.8,286047000.2,N
1693360135.7,286046999.7,N
1693360155.5,286046999.7,N
1693360175.3,286046999.7,N
1693360195.2,286047002.3,N
1693360215.0,286046999.7,N
1693360215.9,286046999.7,N
1693360235.7,286047000.2,N
1693360255.6,286047000.0,N
1693360275.4,286047002.8,N
1693360295.2,286047000.3,N
1693360315.1,286047002.3,N
1693360316.0,286047002.3,N
1693360335.8,286047004.3,Y
1693360355.7,286047004.1,P
1693360375.5,286047002.1,N
1693360395.3,286047000.3,N
1693360415.2,286047000.1,N
1693360435.9,286047000.4,N
1693360455.7,286046999.9,N
1693360475.6,286047000.0,N
1693360495.4,286047000.4,N
1693360515.2,286046999.7,N
1693360535.1,286047000.3,N
1693360536.0,286047000.3,N
1693360555.8,286047000.4,N
1693360575.6,286047000.3,N
1693360595.5,286046998.3,N
1693360615.3,286047001.1,N
1693360635.1,286047000.9,N
1693360655.9,286046999.9,N
1693360675.7,286047002.5,N
1693360695.5,286047002.3,N
1693360715.4,286047001.8,N
1693360735.2,286047004.4,Y
1693360755.0,286047003.7,P
1693360755.9,286047003.7,N
1693360775.8,286047001.3,N
1693360795.6,286047003.5,N
