#timestamp,LO_Frequency,Hit,StdDev 
1545739245.3,286047002.4,E
1545739255.2,286046998.6,N
1545739275.0,286046998.3,P
1545739275.9,286046998.3,P
1545739295.8,286047001.2,Y
1545739315.6,286046999.8,P
1545739335.4,286047000.4,N
1545739355.3,286047000.7,N
1545739375.1,286047002.0,N
1545739395.8,286047004.3,Y
1545739415.7,286047002.6,P
1545739435.5,286047002.0,N
1545739455.4,286047003.8,P
1545739475.2,286046999.8,N
1545739495.0,286047000.0,N
1545739495.9,286047000.0,N
1545739515.8,286046999.8,N
1545739535.6,286047003.6,N
1545739555.5,286047001.6,N
1545739575.3,286047001.9,N
1545739595.1,286047002.5,N
1545739615.9,286047003.6,N
1545739635.7,286047003.8,N
1545739655.5,286047002.0,N
1545739675.4,286047005.6,Y
1545739695.2,286047001.4,P
1545739715.1,286047004.4,P
1545739716.0,286047004.4,P
1545739735.8,286047003.7,N
1545739755.6,286047004.0,Y
1545739775.5,286046998.3,P
1545739795.3,286046996.9,N
1545739815.1,286046997.6,N
1545739835.9,286047011.9,Y
1545739855.7,286046996.7,P
1545739875.6,286046997.1,N
1545739895.4,286046997.0,P
1545739915.2,286046997.0,Y
1545739935.1,286047001.1,P
1545739936.0,286047001.1,N
1545739955.8,286046998.4,N
1545739975.7,286047000.9,N
1545739995.5,286046999.9,N
1545740015.3,286047000.3,N
1545740035.2,286047000.9,N
1545740055.0,286047001.0,N
1545740055.9,286047001.0,N
1545740075.8,286047001.2,N
1545740095.6,286047002.1,N
1545740115.4,286047002.5,N
1545740135.3,286047000.5,N
1545740155.1,286046999.8,N
1545740175.8,286046998.5,N
1545740195.7,286046999.6,N
1545740215.5,286046998.8,N
1545740235.4,286046998.3,N
1545740255.2,286047000.5,N
1545740275.0,286046998.8,N
1545740275.9,286046998.8,N
1545740295.8,286046996.6,N
1545740315.6,286046999.2,N
1545740335.4,286046998.6,N
1545740355.3,286046999.7,N
1545740375.1,286047002.0,N
1545740395.9,286047002.0,N
1545740415.7,286047000.8,N
1545740435.5,286046999.9,N
1545740455.4,286047001.2,N
1545740475.2,286047003.5,N
1545740495.0,286047000.1,N
1545740495.9,286047000.1,N
1545740515.8,286047000.4,N
1545740535.6,286046999.8,N
1545740555.5,286047001.4,N
1545740575.3,286047000.4,N
1545740595.1,286047002.2,N
1545740615.9,286047002.0,N
1545740635.7,286047000.3,N
1545740655.6,286046999.8,N
1545740675.4,286047000.9,N
1545740695.2,286047000.4,N
1545740715.1,286046998.6,N
1545740716.0,286046998.6,N
1545740735.8,286046998.2,N
1545740755.6,286046999.2,N
1545740775.5,286046998.7,N
1545740795.3,286046996.6,N
1545740815.2,286047000.7,N
1545740835.9,286046998.4,N
1545740855.7,286047000.7,N
1545740875.6,286047001.1,N
1545740895.4,286047001.2,N
1545740915.3,286046998.5,N
1545740935.1,286046999.5,N
1545740936.0,286046999.5,N
1545740955.8,286046998.9,N
1545740975.7,286046998.1,N
1545740995.5,286047001.2,N
1545741015.3,286047000.7,N
1545741035.2,286047000.3,N
1545741055.0,286047002.5,N
1545741055.9,286047002.5,N
1545741075.8,286047003.7,N
1545741095.6,286047004.3,N
1545741115.4,286047000.5,N
1545741135.3,286046996.6,N
1545741155.1,286046998.5,N
1545741175.8,286046996.8,N
1545741195.7,286046995.3,N
1545741215.5,286046993.7,Y
1545741235.4,286046994.2,P
1545741255.2,286046992.5,N
1545741275.0,286046991.9,N
1545741275.9,286046991.9,N
1545741295.8,286046995.5,N
1545741315.6,286046997.1,N
1545741335.5,286046999.2,N
1545741355.3,286046997.6,N
1545741375.1,286046995.1,N
1545741395.9,286046995.0,N
1545741415.7,286046994.9,N
1545741435.5,286046997.7,N
1545741455.4,286046998.0,N
1545741475.2,286046998.0,N
1545741495.1,286046996.8,N
1545741496.0,286046996.8,N
1545741515.8,286046997.4,N
1545741535.6,286046995.3,N
1545741555.5,286046996.4,N
1545741575.3,286046995.8,N
1545741595.2,286046995.0,N
1545741615.9,286046996.1,N
1545741635.7,286046997.1,N
1545741655.6,286046995.2,N
1545741675.4,286046993.4,Y
1545741695.2,286046999.5,P
1545741715.1,286046999.5,N
1545741716.0,286046999.5,N
1545741735.8,286046996.9,N
1545741755.7,286046999.0,N
1545741775.5,286046996.7,N
1545741795.3,286046997.9,N
1545741815.2,286046994.9,Y
1545741835.0,286046996.9,P
1545741835.9,286046996.9,P
1545741855.8,286046999.2,N
1545741875.6,286046999.6,N
1545741895.4,286046999.5,N
1545741915.3,286046998.4,N
1545741935.1,286046998.7,N
1545741955.8,286047000.2,N
1545741975.7,286047001.9,N
1545741995.5,286047001.6,N
1545742015.4,286047004.4,N
1545742035.2,286047001.4,N
1545742055.0,286047001.5,N
1545742055.9,286047001.5,N
1545742075.8,286047000.7,N
1545742095.6,286047001.1,N
1545742115.5,286047000.9,N
1545742135.3,286047002.2,N
1545742155.1,286047001.4,N
1545742175.9,286047000.3,N
1545742195.7,286047003.0,N
1545742215.5,286047003.3,N
1545742235.4,286047004.3,N
1545742255.2,286047004.0,N
1545742275.1,286047003.1,N
1545742276.0,286047003.1,N
1545742295.8,286047002.1,N
1545742315.6,286047000.6,N
1545742335.5,286046999.7,N
1545742355.3,286047000.0,N
1545742375.2,286047005.6,N
1545742395.9,286047005.5,N
1545742415.7,286047003.3,N
1545742435.6,286047004.1,N
1545742455.4,286047002.6,N
1545742475.2,286047001.4,N
1545742495.1,286047002.2,N
1545742496.0,286047002.2,N
1545742515.8,286047002.8,N
1545742535.7,286047000.2,N
1545742555.5,286047001.6,N
1545742575.3,286047002.7,N
1545742595.2,286047002.4,N
1545742615.0,286047001.6,N
1545742615.9,286047001.6,N
1545742635.8,286047004.3,N
1545742655.6,286047001.3,N
1545742675.4,286047002.8,N
1545742695.3,286046999.8,N
1545742715.1,286047000.0,N
1545742735.8,286047002.2,N
1545742755.7,286047001.3,N
1545742775.5,286047004.0,N
1545742795.4,286046999.7,N
