#timestamp,LO_Frequency,Hit,StdDev 
1511157615.0,286047002.0,N
1511157615.9,286047002.0,N
1511157635.8,286047004.4,Y
1511157655.6,286047001.7,P
1511157675.4,286047002.0,P
1511157695.3,286047002.5,P
1511157715.1,286047002.2,Y
1511157735.8,286046998.3,P
1511157755.7,286047000.7,N
1511157775.5,286047000.6,N
1511157795.4,286046998.6,N
1511157815.2,286047001.2,N
1511157835.0,286047001.1,N
1511157835.9,286047001.1,N
1511157855.8,286047002.8,N
1511157875.6,286047000.2,N
1511157895.5,286047002.4,N
1511157915.3,286047001.6,N
1511157935.1,286046999.9,N
1511157955.9,286047000.8,N
1511157975.7,286046998.3,N
1511157995.5,286046998.2,N
1511158015.4,286046998.7,N
1511158035.2,286046998.2,N
1511158055.1,286046999.0,N
1511158056.0,286046999.0,N
1511158075.8,286047001.2,N
1511158095.6,286046999.9,N
1511158115.5,286047001.0,N
1511158135.3,286047001.2,N
1511158155.2,286046999.0,N
1511158175.9,286046998.5,N
1511158195.7,286046998.2,N
1511158215.6,286046999.3,N
1511158235.4,286046996.6,N
1511158255.2,286046996.6,N
1511158275.1,286046995.3,N
1511158276.0,286046995.3,N
1511158295.8,286046994.9,N
1511158315.7,286046999.0,N
1511158335.5,286046997.0,N
1511158355.3,286046997.4,N
1511158375.2,286046995.3,N
1511158395.0,286046995.0,N
1511158426.0,286046997.6,E
1511158435.9,286046996.9,N
1511158455.7,286046999.0,P
1511158475.6,286046999.4,N
1511158495.4,286046996.8,N
1511158515.2,286046999.2,N
1511158535.1,286046996.5,Y
1511158536.0,286046996.5,P
1511158555.8,286046998.2,N
1511158575.7,286047001.1,N
1511158595.5,286047000.9,N
1511158615.3,286046998.3,N
1511158635.2,286046998.8,N
1511158655.0,286046996.6,N
1511158655.9,286046996.6,N
1511158675.7,286046999.1,N
1511158695.6,286046996.6,N
1511158715.4,286046997.5,N
1511158735.3,286046994.9,Y
1511158755.1,286046999.1,P
1511158775.9,286047000.9,N
1511158795.7,286046998.2,N
1511158815.5,286047001.7,N
1511158835.4,286047000.8,N
1511158855.2,286046999.8,N
1511158875.0,286047000.5,N
1511158875.9,286047000.5,N
1511158895.8,286046999.9,N
1511158915.6,286047002.7,N
1511158935.5,286047001.1,N
1511158955.3,286047000.5,N
1511158975.1,286046998.1,N
1511158995.9,286046998.3,N
1511159015.7,286047000.9,N
1511159035.5,286047001.6,N
1511159055.4,286047000.3,N
1511159075.2,286046999.3,N
1511159095.1,286046998.1,N
1511159096.0,286046998.1,N
1511159115.8,286047000.2,N
1511159135.6,286047002.4,N
1511159155.5,286047000.7,N
1511159175.3,286047002.7,N
1511159195.1,286047001.0,N
1511159215.9,286047001.1,N
1511159235.7,286047000.6,N
1511159255.6,286047000.6,N
1511159275.4,286046998.4,N
1511159295.2,286046998.8,N
1511159315.1,286046998.1,N
1511159316.0,286046998.1,N
1511159335.8,286046998.7,N
1511159355.7,286046999.1,N
1511159375.5,286047001.2,N
1511159395.3,286046998.4,N
1511159415.2,286046999.3,N
1511159435.0,286046999.6,N
1511159435.9,286046999.6,N
1511159455.8,286047000.7,N
1511159475.6,286047000.2,N
1511159495.4,286047001.2,N
1511159515.3,286046999.0,N
1511159535.1,286046997.4,N
1511159555.8,286046998.4,N
1511159575.7,286046998.2,N
1511159595.5,286046996.8,N
1511159615.4,286046997.2,N
1511159635.2,286046997.2,N
1511159655.0,286046994.9,Y
1511159656.0,286046994.9,P
1511159675.8,286046999.0,N
1511159695.6,286046999.4,N
1511159715.5,286046998.8,N
1511159735.3,286046998.7,N
1511159755.1,286047001.0,N
1511159775.9,286046998.3,N
1511159795.7,286046998.9,N
1511159815.6,286046999.2,N
1511159835.4,286046999.3,N
1511159855.2,286047001.3,N
1511159875.1,286047002.0,N
1511159876.0,286047002.0,N
1511159895.8,286047004.3,N
1511159915.7,286046999.8,N
1511159935.5,286047000.6,N
1511159955.3,286047001.2,N
1511159975.2,286047000.9,N
1511159995.0,286047000.9,N
1511159995.9,286047000.9,N
1511160015.7,286047002.2,N
1511160035.6,286047000.1,N
1511160055.4,286046998.5,N
1511160075.3,286047001.2,N
1511160095.1,286046998.3,N
1511160115.8,286046998.2,N
1511160135.3,286047000.8,N
1511160155.2,286047000.8,N
1511160175.0,286047000.2,N
1511160175.9,286047000.2,N
1511160195.8,286047000.7,N
1511160215.6,286047000.9,N
1511160235.4,286046996.5,N
1511160255.3,286046997.8,N
1511160275.1,286046997.7,N
1511160295.8,286046995.0,Y
1511160315.7,286046997.8,P
1511160335.5,286046998.0,N
1511160355.4,286046995.6,P
1511160375.2,286046998.0,N
1511160395.0,286046995.2,Y
1511160395.9,286046995.2,P
1511160415.8,286046999.0,N
1511160435.6,286046999.1,N
1511160455.5,286046999.2,N
1511160475.3,286046996.8,N
1511160495.1,286046996.5,N
1511160515.9,286046995.1,Y
1511160535.7,286046996.7,P
1511160555.6,286046998.3,P
1511160575.4,286046998.1,N
1511160595.2,286047000.8,N
1511160615.1,286047000.0,N
1511160616.0,286047000.0,N
1511160635.8,286047001.1,N
1511160655.7,286047002.7,N
1511160675.5,286046999.8,N
1511160695.3,286047001.2,N
1511160715.2,286046998.7,N
1511160735.0,286047001.1,N
1511160735.9,286047001.1,N
1511160755.8,286047000.7,N
1511160775.6,286047002.6,N
1511160795.4,286047002.4,N
1511160815.3,286046999.8,N
1511160835.1,286047002.8,N
1511160855.8,286047002.2,N
1511160875.7,286047002.3,N
1511160895.5,286047001.9,N
1511160915.4,286047003.0,N
1511160935.2,286047004.8,N
1511160955.0,286047007.1,Y
1511160956.0,286047007.1,P
1511160975.8,286047004.5,N
1511160995.6,286047003.2,N
1511161015.5,286047002.9,N
1511161035.3,286047003.9,N
1511161055.1,286047001.5,N
1511161075.9,286047004.3,N
1511161095.7,286047003.3,N
1511161115.6,286047004.1,N
1511161135.4,286047001.7,N
1511161155.2,286047004.1,N
1511161175.1,286047002.6,N
1511161176.0,286047002.6,N
1511161195.8,286046999.8,N
