#timestamp,LO_Frequency,Hit,StdDev 
1563192015.7,286047000.2,N
1563192035.5,286047002.7,Y
1563192055.4,286047002.7,P
1563192075.2,286047002.7,N
1563192095.1,286047002.1,N
1563192096.0,286047002.1,N
1563192115.8,286047002.2,N
1563192135.6,286047003.8,Y
1563192155.5,286047001.9,P
1563192175.3,286047002.5,P
1563192195.1,286047002.4,P
1563192215.9,286047002.5,Y
1563192235.7,286047000.9,P
1563192255.6,286047000.3,N
1563192275.8,286047000.8,N
1563192295.6,286046998.4,N
1563192315.5,286047001.2,N
1563192335.3,286047000.3,N
1563192355.1,286047000.8,N
1563192375.9,286046998.9,N
1563192395.7,286046996.5,Y
1563192415.5,286046999.3,P
1563192435.4,286046999.2,N
1563192455.2,286046999.5,N
1563192475.1,286046996.8,Y
1563192476.0,286046996.8,P
1563192495.8,286046998.3,N
1563192515.6,286046999.6,N
1563192535.5,286046996.9,N
1563192555.3,286046997.1,N
1563192575.2,286046996.8,N
1563192595.9,286046997.0,N
1563192615.7,286046997.0,N
1563192635.6,286046997.5,N
1563192655.4,286046996.7,Y
1563192675.3,286046998.1,P
1563192695.1,286047000.7,P
1563192696.0,286047000.7,N
1563192715.8,286046998.2,N
1563192735.7,286046998.4,N
1563192755.5,286046998.9,N
1563192775.3,286046997.7,N
1563192795.2,286046997.4,N
1563192815.0,286046997.8,N
1563192815.9,286046997.8,N
1563192835.8,286046997.5,N
1563192855.6,286046998.0,N
1563192875.4,286046997.1,N
1563192895.3,286046997.1,N
1563192915.1,286046996.8,N
1563192935.4,286046996.6,Y
1563192955.3,286046998.8,P
1563192975.1,286047001.2,P
1563192995.9,286047000.0,N
1563193015.7,286046998.6,N
1563193035.5,286046998.2,N
1563193055.4,286046998.2,N
1563193075.2,286046998.2,N
1563193095.0,286047000.3,N
1563193095.9,286047000.3,N
1563193115.8,286046999.3,N
1563193135.6,286046998.3,N
1563193155.5,286046998.6,N
1563193175.3,286046997.0,Y
1563193195.1,286046998.5,P
1563193215.9,286046999.2,N
1563193235.7,286046999.1,P
1563193255.6,286046996.8,Y
1563193275.4,286046998.7,P
1563193295.2,286046999.7,N
1563193315.1,286047000.5,N
1563193316.0,286047000.5,N
1563193335.8,286046998.8,N
1563193355.6,286046998.5,N
1563193375.5,286047000.5,N
1563193395.3,286047001.1,N
1563193415.2,286046998.2,N
1563193435.9,286047000.8,N
1563193455.6,286047001.2,N
1563193475.5,286047000.7,N
1563193495.3,286047001.1,N
1563193515.1,286047001.1,N
1563193535.9,286047001.2,N
1563193555.7,286047001.0,N
1563193575.6,286046998.7,N
1563193595.4,286046996.7,Y
1563193615.2,286046999.2,P
1563193635.1,286046996.7,P
1563193636.0,286046996.7,N
1563193655.8,286046997.7,N
1563193675.7,286046996.9,N
1563193695.5,286046996.5,N
1563193715.3,286047000.8,N
1563193735.2,286047001.2,N
1563193755.9,286046999.4,N
1563193775.7,286046998.6,N
1563193795.6,286046998.6,N
1563193815.4,286047001.0,N
1563193835.3,286047000.8,N
1563193855.1,286047000.8,N
1563193856.0,286047000.8,N
1563193875.8,286047000.1,N
1563193895.7,286047000.2,N
1563193915.5,286047001.6,N
1563193935.3,286047001.7,N
1563193955.2,286047002.8,N
1563193975.0,286047002.3,N
1563193975.9,286047002.3,N
1563193995.8,286047002.8,N
1563194015.6,286046999.8,N
1563194035.4,286047000.0,N
1563194055.3,286047001.4,N
1563194075.1,286047000.0,N
1563194095.8,286047000.4,N
1563194115.7,286046999.5,N
1563194135.5,286046999.0,N
1563194155.4,286046996.7,N
1563194175.2,286047001.2,N
1563194195.0,286046998.2,N
1563194195.9,286046998.2,N
1563194215.8,286047001.0,N
1563194235.6,286046998.7,N
1563194255.5,286047000.6,N
1563194275.3,286046999.7,N
1563194295.1,286047002.2,N
1563194315.9,286047001.6,N
1563194335.7,286047004.1,N
1563194355.5,286047001.4,N
1563194375.4,286047002.4,N
1563194395.2,286047002.2,N
1563194415.1,286047003.9,N
1563194416.0,286047003.9,N
1563194435.8,286046999.8,N
1563194455.6,286047002.3,N
1563194475.5,286046999.7,N
1563194495.3,286047001.1,N
1563194515.2,286046999.9,N
1563194535.9,286047000.7,N
1563194555.7,286046999.6,N
1563194575.6,286046996.9,N
1563194595.4,286046996.8,N
1563194615.2,286046997.8,N
1563194635.1,286046994.9,N
1563194636.0,286046994.9,N
1563194655.8,286046996.6,N
1563194675.7,286046997.1,N
1563194695.5,286046996.9,N
1563194715.3,286046996.5,N
1563194735.2,286046998.8,N
1563194755.0,286046998.8,N
1563194755.9,286046998.8,N
1563194775.8,286047000.6,N
1563194795.6,286047000.3,N
1563194815.4,286047002.8,N
1563194835.3,286047000.1,N
1563194855.1,286047001.3,N
1563194875.8,286047002.9,N
1563194895.7,286047003.3,N
1563194915.5,286047002.0,N
1563194935.4,286046999.9,N
1563194955.2,286046999.8,N
1563194975.0,286047002.1,N
1563194975.9,286047002.1,N
1563194995.8,286046999.7,N
1563195015.6,286047001.8,N
1563195035.5,286047001.6,N
1563195055.3,286047001.9,N
1563195075.1,286047001.8,N
1563195095.9,286047001.3,N
1563195115.7,286047003.0,N
1563195135.6,286047006.0,N
1563195155.4,286047004.2,N
1563195175.2,286047003.7,N
1563195195.1,286047004.3,N
1563195196.0,286047004.3,N
1563195215.8,286047004.0,N
1563195235.7,286047004.0,N
1563195255.5,286047002.4,N
1563195275.3,286047002.8,N
1563195295.2,286047000.3,N
1563195315.0,286047000.1,N
1563195315.9,286047000.1,N
1563195335.7,286047002.8,N
1563195355.6,286047002.2,N
1563195375.4,286047002.3,N
1563195395.3,286047001.8,N
1563195415.1,286047002.6,N
1563195435.8,286047000.2,N
1563195455.7,286047002.6,N
1563195475.5,286047002.1,N
1563195495.4,286047000.6,N
1563195515.2,286046998.5,N
1563195535.0,286047001.2,N
1563195535.9,286047001.2,N
1563195555.8,286047002.3,N
1563195575.6,286047000.0,N
1563195595.5,286046999.9,N
