#timestamp,LO_Frequency,Hit,StdDev 
1513785615.4,286047007.0,N
1513785635.2,286047003.4,N
1513785655.1,286047003.6,N
1513785656.0,286047003.6,N
1513785675.8,286047003.0,N
1513785695.7,286047004.7,N
1513785715.5,286047005.9,N
1513785735.3,286047006.8,N
1513785755.2,286047004.2,N
1513785775.9,286047002.2,N
1513785795.7,286047002.3,N
1513785815.6,286046999.8,N
1513785835.4,286046999.8,N
1513785855.3,286046998.1,N
1513785875.1,286047000.3,N
1513785876.0,286047000.3,N
1513785895.8,286046999.9,N
1513785915.7,286047001.2,N
1513785935.5,286047000.1,N
1513785955.3,286047002.4,N
1513785975.2,286047002.3,N
1513785995.0,286046998.6,N
1513785995.9,286046998.6,N
1513786015.8,286047001.0,N
1513786035.6,286047001.2,N
1513786055.4,286047000.2,N
1513786075.3,286047000.6,N
1513786095.1,286047002.0,N
1513786115.9,286047003.5,N
1513786135.7,286047002.0,N
1513786155.5,286046999.7,N
1513786175.4,286046999.8,N
1513786195.2,286047002.2,N
1513786215.0,286047002.4,N
1513786215.9,286047002.4,N
1513786235.8,286047001.8,N
1513786255.6,286047001.4,N
1513786275.5,286047002.5,N
1513786295.3,286047000.7,N
1513786315.1,286046999.2,N
1513786335.9,286047000.9,N
1513786355.7,286046999.7,N
1513786375.5,286047002.6,N
1513786395.4,286047002.8,N
1513786415.2,286047001.2,N
1513786435.1,286046999.4,N
1513786436.0,286046999.4,N
1513786455.8,286046998.9,N
1513786475.6,286046998.7,N
1513786495.5,286046998.6,N
1513786515.3,286047001.1,N
1513786535.2,286047001.3,N
1513786555.9,286047003.5,N
1513786575.7,286047001.7,N
1513786595.6,286047003.5,N
1513786615.4,286047002.7,N
1513786635.2,286047000.4,N
1513786655.1,286046999.9,N
1513786656.0,286046999.9,N
1513786675.8,286046999.8,N
1513786695.7,286046999.8,N
1513786715.5,286047002.6,N
1513786735.3,286047001.7,N
1513786755.2,286047003.5,N
1513786775.0,286047003.1,N
1513786775.9,286047003.1,N
1513786795.8,286047001.4,N
1513786815.6,286047004.1,N
1513786835.4,286047004.1,N
1513786855.3,286047001.6,N
1513786875.1,286046999.7,N
1513786895.8,286047000.3,N
1513786915.7,286047000.6,N
1513786935.5,286047001.2,N
1513786955.4,286046998.5,N
1513786975.2,286047002.4,N
1513786995.0,286047001.5,N
1513786995.9,286047001.5,N
1513787015.8,286047003.1,N
1513787035.6,286047003.5,N
1513787055.5,286047002.1,N
1513787075.3,286047004.1,N
1513787095.1,286047004.1,N
1513787115.9,286047004.4,N
1513787135.7,286047001.4,N
1513787155.5,286047002.9,N
1513787175.4,286047004.2,N
1513787195.2,286047006.0,Y
1513787215.1,286047005.5,P
1513787216.0,286047005.5,P
1513787235.8,286047004.6,N
1513787255.6,286047006.1,Y
1513787275.5,286047003.9,P
1513787295.3,286047002.8,P
1513787315.2,286046999.7,N
1513787335.9,286047001.0,N
1513787355.7,286046998.5,N
1513787375.6,286046998.5,N
1513787395.4,286047000.5,N
1513787415.3,286046998.4,N
1513787435.1,286047001.0,N
1513787436.0,286047001.0,N
1513787455.8,286046998.2,N
1513787475.7,286047000.6,N
1513787495.5,286047002.4,N
1513787515.3,286047002.6,N
1513787535.2,286047002.3,N
1513787555.0,286047003.1,N
1513787555.9,286047003.1,N
1513787575.8,286047003.4,N
1513787595.6,286047005.8,N
1513787615.4,286047004.6,N
1513787635.3,286047007.0,Y
1513787655.1,286047005.5,P
1513787675.9,286047004.1,N
1513787695.7,286046999.3,N
1513787715.5,286046999.5,N
1513787735.4,286046998.5,N
1513787755.2,286046998.9,N
1513787775.0,286046998.9,N
1513787775.9,286046998.9,N
1513787795.8,286046997.2,N
1513787815.6,286046995.6,N
1513787835.5,286046997.5,N
1513787855.3,286046996.8,N
1513787875.1,286046996.9,N
1513787895.9,286046997.2,N
1513787915.7,286046997.0,N
1513787935.6,286046996.7,N
1513787955.4,286046999.3,N
1513787975.2,286046995.3,N
1513787995.1,286046994.9,N
1513787996.0,286046994.9,N
1513788015.8,286046996.9,N
1513788035.6,286046994.9,N
1513788055.5,286046995.0,N
1513788075.3,286046994.9,N
1513788095.2,286046996.7,N
1513788115.9,286046995.6,N
1513788135.7,286046996.2,N
1513788155.6,286046995.8,N
1513788175.4,286046997.7,N
1513788195.2,286046996.8,N
1513788215.1,286046995.3,N
1513788216.0,286046995.3,N
1513788235.8,286046997.0,N
1513788255.7,286046997.3,N
1513788275.5,286046996.5,N
1513788295.3,286047000.9,N
1513788315.2,286047000.3,N
1513788335.0,286047001.0,N
1513788335.9,286047001.0,N
1513788355.8,286047000.0,N
1513788375.6,286047002.4,N
1513788395.4,286047002.0,N
1513788415.3,286047000.0,N
1513788435.1,286047000.1,N
1513788455.9,286047001.5,N
1513788475.7,286047003.3,N
1513788495.5,286047009.2,Y
1513788515.4,286047010.0,P
1513788535.2,286047008.2,N
1513788555.0,286047008.8,N
1513788555.9,286047008.8,N
1513788575.8,286047007.8,N
1513788595.6,286047011.6,N
1513788615.5,286047013.7,Y
1513788635.3,286047005.3,P
1513788655.1,286047004.6,P
1513788675.9,286047005.0,P
1513788695.7,286047005.8,Y
1513788715.6,286046998.3,P
1513788735.4,286046997.2,N
1513788755.2,286046995.4,N
1513788775.1,286046993.7,N
1513788776.0,286046993.7,N
1513788795.8,286046992.0,N
1513788815.7,286046993.1,N
1513788835.5,286046992.0,N
1513788855.3,286046992.9,N
1513788875.2,286046993.2,N
1513788895.0,286046990.8,N
1513788895.9,286046990.8,N
1513788915.7,286046990.8,N
1513788935.6,286046991.6,N
1513788955.4,286046991.1,N
1513788975.3,286046988.6,Y
1513788995.1,286046996.1,P
1513789015.8,286046996.1,P
1513789035.7,286046993.3,P
1513789055.5,286046997.8,N
1513789075.4,286046998.4,N
1513789095.2,286046998.8,N
1513789115.0,286047000.6,N
1513789115.9,286047000.6,N
1513789135.8,286046998.6,N
1513789155.6,286046999.0,N
1513789175.4,286047001.1,N
1513789195.3,286046998.7,N
