#timestamp,LO_Frequency,Hit,StdDev 
1514790015.4,286046996.3,N
1514790035.3,286046996.1,N
1514790055.1,286046996.5,N
1514790075.8,286046996.1,N
1514790095.7,286046997.8,N
1514790115.5,286046996.1,N
1514790135.3,286046991.7,Y
1514790155.2,286046998.8,P
1514790175.0,286046998.0,N
1514790175.9,286046998.0,N
1514790195.7,286046992.1,Y
1514790215.6,286046998.0,P
1514790235.4,286046997.1,P
1514790255.2,286046997.2,P
1514790275.1,286046997.3,Y
1514790276.0,286046997.3,P
1514790295.8,286047003.1,P
1514790315.6,286047004.5,N
1514790335.5,286047005.0,N
1514790355.3,286047006.8,N
1514790375.1,286047009.0,N
1514790395.9,286047010.6,N
1514790415.7,286047012.0,N
1514790435.5,286047011.7,N
1514790455.4,286047010.9,N
1514790475.2,286047015.2,N
1514790495.0,286047016.3,N
1514790495.9,286047016.3,N
1514790515.8,286047017.2,N
1514790535.6,286047016.9,N
1514790555.4,286047013.4,N
1514790575.2,286047009.9,N
1514790595.1,286047013.0,N
1514790596.0,286047013.0,N
1514790615.8,286047016.6,N
1514790635.6,286047014.9,N
1514790655.5,286047016.0,N
1514790675.3,286047018.8,Y
1514790695.1,286047011.4,P
1514790715.9,286047012.3,P
1514790735.7,286047010.0,P
1514790755.5,286047008.7,Y
1514790775.4,286046998.0,P
1514790795.2,286046998.7,N
1514790815.0,286047000.2,N
1514790815.9,286047000.2,N
1514790835.8,286047003.5,N
1514790855.6,286047009.7,N
1514790875.4,286047011.4,N
1514790895.3,286047016.7,Y
1514790915.1,286047015.2,P
1514790935.8,286047009.4,N
1514790955.7,286047015.1,P
1514790975.5,286047019.1,Y
1514790995.3,286047013.2,P
1514791015.2,286047017.0,P
1514791035.9,286047017.1,P
1514791055.7,286047014.3,Y
1514791075.6,286047003.6,P
1514791095.4,286047003.1,N
1514791115.2,286047008.8,N
1514791135.1,286047001.6,N
1514791136.0,286047001.6,N
1514791155.8,286047003.2,N
1514791175.6,286047000.3,N
1514791195.5,286046998.0,N
1514791215.3,286046995.1,N
1514791235.1,286046998.6,N
1514791255.9,286046995.7,N
1514791275.7,286046997.4,N
1514791295.5,286046998.7,N
1514791315.3,286046997.7,N
1514791335.2,286046995.2,N
1514791355.0,286046995.0,N
1514791355.9,286046995.0,N
1514791375.7,286046993.7,N
1514791395.6,286046993.7,N
1514791415.4,286046990.1,N
1514791435.2,286046990.4,N
1514791455.1,286046996.3,N
1514791456.0,286046996.3,N
1514791475.8,286046993.4,N
1514791495.6,286046995.2,N
1514791515.5,286047000.7,N
1514791535.3,286046994.9,N
1514791555.1,286046993.9,N
1514791575.9,286046991.7,N
1514791595.7,286046992.9,N
1514791615.5,286046988.5,N
1514791635.4,286046990.9,N
1514791655.2,286046991.0,N
1514791675.0,286046993.2,N
1514791675.9,286046993.2,N
1514791695.7,286046990.2,N
1514791715.6,286046991.7,N
1514791735.4,286046992.2,N
1514791755.2,286046993.9,N
1514791775.1,286046993.8,N
1514791776.0,286046993.8,N
1514791795.8,286046991.8,Y
1514791815.6,286046998.2,P
1514791835.5,286047000.0,N
1514791855.3,286046999.9,N
1514791875.1,286047001.4,N
1514791895.9,286047004.0,N
1514791915.7,286047005.3,N
1514791935.5,286047005.4,N
1514791955.4,286047001.3,N
1514791975.2,286047000.6,N
1514791995.0,286047004.1,N
1514791995.9,286047004.1,N
1514792015.8,286047007.3,N
1514792035.6,286047004.3,N
1514792055.4,286047003.5,N
1514792075.3,286047003.4,N
1514792095.1,286047007.3,N
1514792096.0,286047007.3,N
1514792115.8,286047010.3,Y
1514792135.7,286047003.5,P
1514792155.5,286047003.9,P
1514792175.3,286047004.2,P
1514792195.1,286046998.8,N
1514792215.9,286047001.2,N
1514792235.7,286047001.8,N
1514792255.5,286047002.7,N
1514792275.4,286047001.0,N
1514792295.2,286047000.1,N
1514792315.0,286046997.0,N
1514792315.9,286046997.0,N
1514792335.8,286046993.2,N
1514792355.6,286046989.2,Y
1514792375.4,286046987.6,P
1514792395.3,286046987.4,N
1514792415.1,286046991.2,N
1514792435.8,286046992.9,N
1514792455.7,286046992.8,N
1514792475.5,286046990.6,N
1514792495.3,286046990.5,N
1514792515.2,286046990.3,N
1514792535.9,286046989.4,N
1514792555.7,286046987.0,Y
1514792575.6,286047003.6,P
1514792595.4,286047010.0,N
1514792615.2,286047011.2,N
1514792635.1,286047015.8,N
1514792636.0,286047015.8,N
1514792655.8,286047016.4,N
1514792675.6,286047018.4,N
1514792695.4,286047019.7,N
1514792715.3,286047020.3,N
1514792735.1,286047021.3,N
1514792755.8,286047021.3,N
1514792775.7,286047018.9,N
1514792795.5,286047024.0,N
1514792815.3,286047031.2,Y
1514792835.2,286047014.4,P
1514792855.9,286047014.3,P
1514792875.7,286047014.2,P
1514792895.6,286047012.9,Y
1514792915.4,286046998.6,P
1514792935.2,286046996.7,N
1514792955.1,286046997.3,N
1514792956.0,286046997.3,N
1514792975.8,286046998.4,N
1514792995.6,286047002.3,N
1514793015.5,286047002.2,N
1514793035.3,286047001.7,N
1514793055.1,286047003.9,N
1514793075.9,286047001.9,N
1514793095.7,286047003.5,N
1514793115.5,286047004.1,N
1514793135.4,286047001.0,N
1514793155.2,286046994.9,N
1514793175.0,286046992.6,N
1514793175.9,286046992.6,N
1514793195.7,286046990.3,N
1514793215.6,286046990.6,N
1514793235.4,286046988.6,N
1514793255.2,286046988.7,N
1514793275.1,286046989.5,N
1514793276.0,286046989.5,N
1514793295.8,286046992.8,N
1514793315.6,286046990.5,N
1514793335.5,286046994.3,N
1514793355.3,286046996.4,N
1514793375.1,286046992.2,N
1514793395.9,286046993.6,N
1514793415.7,286046992.0,N
1514793435.5,286046988.7,N
1514793455.4,286046989.2,N
1514793475.2,286046988.0,N
1514793495.0,286046983.1,Y
1514793495.9,286046983.1,P
1514793515.8,286046984.2,N
1514793535.6,286046988.4,N
1514793555.4,286046982.4,Y
1514793575.3,286046993.6,P
1514793595.1,286046993.8,N
1514793596.0,286046993.8,N
