#timestamp,LO_Frequency,Hit,StdDev 
1593262815.7,286046993.2,N
1593262835.6,286046990.2,N
1593262855.4,286046986.8,N
1593262875.3,286046979.0,Y
1593262895.1,286046989.8,P
1593262896.0,286046989.8,P
1593262915.8,286046984.9,P
1593262935.7,286046977.8,Y
1593262955.5,286046990.1,P
1593262975.3,286046987.2,P
1593262995.2,286046983.3,P
1593263015.0,286046978.2,Y
1593263015.9,286046978.2,P
1593263035.8,286046989.0,N
1593263055.6,286046989.8,N
1593263075.4,286046990.5,N
1593263095.3,286046996.1,N
1593263115.1,286047002.0,N
1593263135.9,286047015.3,N
1593263155.7,286047026.2,N
1593263175.5,286047030.9,N
1593263195.4,286047032.9,N
1593263215.2,286047029.0,N
1593263235.0,286047032.7,N
1593263236.0,286047032.7,N
1593263255.8,286047039.2,N
1593263275.6,286047037.3,N
1593263295.5,286047027.4,N
1593263315.3,286047020.8,N
1593263335.1,286047014.3,N
1593263355.9,286047021.8,N
1593263375.7,286047026.7,N
1593263395.6,286047022.2,N
1593263415.4,286047018.2,N
1593263435.2,286047020.3,N
1593263455.1,286047025.4,N
1593263456.0,286047025.4,N
1593263475.8,286047033.1,N
1593263495.6,286047040.0,N
1593263515.5,286047037.4,N
1593263535.3,286047038.3,N
1593263555.2,286047044.4,N
1593263575.9,286047041.3,N
1593263595.7,286047036.6,N
1593263615.6,286047027.4,N
1593263665.4,286047021.4,E
1593263675.4,286047015.1,N
1593263695.2,286047002.9,P
1593263715.0,286047006.8,N
1593263715.9,286047006.8,N
1593263735.8,286047010.4,N
1593263755.6,286047009.1,N
1593263775.4,286047000.3,N
1593263795.3,286046997.2,N
1593263815.1,286046997.9,N
1593263835.9,286046990.5,N
1593263855.7,286046982.7,N
1593263875.5,286046982.1,N
1593263895.4,286046983.9,N
1593263915.2,286046985.2,N
1593263965.1,286046978.3,E
1593263975.9,286046984.0,N
1593263995.7,286046994.3,P
1593264015.6,286046991.1,N
1593264035.4,286046988.8,N
1593264055.2,286046993.5,N
1593264075.1,286046998.0,N
1593264076.0,286046998.0,N
1593264095.8,286047001.4,N
1593264115.7,286047010.2,N
1593264135.5,286047015.3,N
1593264155.3,286047017.2,N
1593264175.2,286047021.9,N
1593264195.0,286047024.8,N
1593264195.9,286047024.8,N
1593264215.8,286047026.3,N
1593264235.6,286047026.5,N
1593264255.4,286047029.7,N
1593264275.3,286047025.7,N
1593264295.1,286047024.4,N
1593264296.0,286047024.4,N
1593264315.8,286047017.2,N
1593264335.7,286047011.8,N
1593264355.5,286047007.5,N
1593264375.3,286046996.9,N
1593264395.2,286046993.9,N
1593264415.0,286046989.8,N
1593264415.9,286046989.8,N
1593264435.8,286046984.3,N
1593264455.6,286046981.2,N
1593264475.4,286046977.3,N
1593264495.3,286046981.1,N
1593264515.1,286046977.1,N
1593264535.8,286046976.1,N
1593264555.7,286046974.1,N
1593264575.5,286046975.9,N
1593264595.4,286046982.5,N
1593264615.2,286046986.3,N
1593264635.0,286046984.3,N
1593264635.9,286046984.3,N
1593264655.8,286046979.3,N
1593264675.6,286046976.7,N
1593264695.4,286046973.5,N
1593264715.3,286046972.1,N
1593264735.1,286046979.6,N
1593264755.9,286046980.1,N
1593264775.7,286046976.9,N
1593264795.5,286046979.6,N
1593264815.4,286046981.3,N
1593264835.2,286046982.5,N
1593264855.0,286046983.3,N
1593264855.9,286046983.3,N
1593264875.8,286046976.8,N
1593264895.6,286046973.0,Y
1593264915.5,286046990.2,P
1593264935.3,286046996.2,N
1593264955.1,286046987.1,N
1593264975.9,286046989.5,N
1593264995.7,286046994.0,N
1593265015.5,286046994.7,N
1593265035.4,286046991.3,N
1593265055.2,286046987.8,N
1593265075.1,286046988.4,N
1593265076.0,286046988.4,N
1593265095.8,286046990.9,N
1593265115.6,286046991.4,N
1593265135.5,286046997.0,N
1593265155.3,286047005.6,N
1593265175.1,286047002.7,N
1593265195.9,286046997.6,N
1593265215.7,286046990.4,N
1593265235.6,286046985.5,N
1593265255.4,286046983.5,N
1593265275.2,286046979.0,Y
1593265295.1,286046992.9,P
1593265296.0,286046992.9,P
1593265315.8,286046988.5,P
1593265335.7,286046992.0,Y
1593265355.5,286047000.0,P
1593265375.3,286046998.7,N
1593265395.2,286046996.1,N
1593265415.9,286046992.0,N
1593265435.7,286046992.0,N
1593265455.6,286046991.0,N
1593265475.4,286046988.9,Y
1593265495.3,286046995.4,P
1593265515.1,286047001.2,N
1593265516.0,286047001.2,N
1593265535.8,286047000.8,N
1593265555.7,286046998.3,N
1593265575.5,286046998.8,N
1593265595.3,286047004.9,N
1593265615.2,286047009.9,Y
1593265635.0,286047017.1,P
1593265635.9,286047017.1,N
1593265655.8,286047012.4,N
1593265675.6,286047010.6,N
1593265695.4,286047008.4,N
1593265715.3,286047003.8,N
1593265735.1,286047006.3,N
1593265755.9,286047013.5,N
1593265775.7,286047015.8,N
1593265795.5,286047020.8,Y
1593265815.4,286047018.4,P
1593265835.2,286047025.9,P
1593265855.0,286047021.9,P
1593265856.0,286047021.9,Y
1593265875.8,286047006.7,P
1593265895.6,286047017.0,N
1593265915.5,286047023.0,P
1593265935.3,286047030.0,Y
1593265955.1,286047005.3,P
1593265975.9,286047007.6,N
1593265995.7,286047002.3,N
1593266015.6,286046991.9,N
1593266035.4,286046985.3,N
1593266055.2,286046984.4,N
1593266075.1,286046984.9,N
1593266076.0,286046984.9,N
1593266095.8,286046987.4,N
1593266115.7,286046998.6,N
1593266135.5,286047012.9,N
1593266155.3,286047023.3,N
1593266175.2,286047021.8,N
1593266195.0,286047009.3,N
1593266195.9,286047009.3,N
1593266215.8,286047003.7,N
1593266235.6,286046999.4,N
1593266255.4,286046997.2,N
1593266275.3,286046995.5,N
1593266295.1,286046993.3,N
1593266315.8,286046993.7,N
1593266335.7,286046997.3,N
1593266355.5,286047006.2,N
1593266375.4,286047011.4,N
1593266395.2,286047017.6,N
