#timestamp,LO_Frequency,Hit,StdDev 
1552143615.1,286047001.8,N
1552143616.0,286047001.8,N
1552143635.8,286047001.4,N
1552143655.7,286047004.2,Y
1552143675.5,286047001.6,P
1552143695.3,286047001.9,N
1552143715.2,286047001.6,N
1552143735.0,286047001.9,N
1552143735.9,286047001.9,N
1552143755.8,286047001.5,N
1552143775.6,286047001.3,N
1552143795.4,286047001.4,N
1552143815.3,286047001.9,N
1552143835.1,286047001.4,N
1552143855.9,286047004.1,Y
1552143875.7,286047002.1,P
1552143895.5,286047001.5,P
1552143915.4,286047003.9,P
1552143935.2,286047001.8,N
1552143955.0,286047004.3,Y
1552143955.9,286047004.3,P
1552143975.8,286047000.9,N
1552143995.6,286046999.9,N
1552144015.5,286046998.1,N
1552144035.3,286047002.3,N
1552144055.1,286047000.3,N
1552144075.9,286046998.3,N
1552144095.7,286046998.5,N
1552144115.5,286047000.5,N
1552144135.4,286047001.0,N
1552144155.2,286046998.8,N
1552144175.1,286046998.3,N
1552144176.0,286046998.3,N
1552144195.8,286047000.8,N
1552144215.6,286046998.8,N
1552144235.5,286046999.5,N
1552144255.3,286046999.3,N
1552144275.2,286046999.0,N
1552144295.9,286047000.8,N
1552144315.7,286046998.3,N
1552144335.6,286046998.3,N
1552144355.4,286047001.2,N
1552144375.2,286047000.7,N
1552144395.1,286047001.0,N
1552144396.0,286047001.0,N
1552144415.8,286047011.9,Y
1552144435.7,286047002.5,P
1552144455.5,286047002.5,N
1552144475.3,286047001.3,N
1552144495.2,286047001.4,N
1552144515.0,286047002.9,Y
1552144515.9,286047002.9,P
1552144535.8,286047001.4,N
1552144555.6,286047003.8,P
1552144575.4,286047003.4,Y
1552144595.3,286047000.8,P
1552144615.1,286046998.7,N
1552144635.8,286046995.5,N
1552144655.7,286046993.7,N
1552144675.5,286046991.9,N
1552144695.4,286046989.0,N
1552144715.5,286046988.1,N
1552144735.4,286046985.1,Y
1552144755.2,286046987.5,P
1552144775.1,286046986.1,P
1552144776.0,286046986.1,P
1552144795.8,286046985.1,Y
1552144815.6,286046994.7,P
1552144835.5,286046990.8,P
1552144855.3,286046989.4,P
1552144875.2,286046988.1,Y
1552144895.9,286046996.3,P
1552144915.7,286046993.5,N
1552144935.6,286046994.7,N
1552144955.4,286046993.5,Y
1552144975.3,286047000.2,P
1552144995.1,286047002.2,N
1552144996.0,286047002.2,N
1552145015.8,286047005.4,N
1552145035.7,286047004.8,N
1552145055.5,286047004.9,N
1552145075.3,286047006.1,N
1552145095.2,286047008.4,N
1552145115.0,286047007.8,N
1552145115.9,286047007.8,N
1552145135.8,286047010.6,N
1552145155.6,286047010.8,N
1552145175.4,286047009.9,N
1552145195.3,286047012.6,N
1552145215.1,286047014.9,Y
1552145235.9,286047010.5,P
1552145255.7,286047010.5,P
1552145275.5,286047009.3,P
1552145295.4,286047015.5,Y
1552145315.2,286047005.7,P
1552145335.1,286047004.8,N
1552145336.0,286047004.8,N
1552145355.8,286047006.4,Y
1552145375.6,286047001.5,P
1552145395.5,286047000.0,N
1552145415.3,286047002.8,N
1552145435.2,286047000.7,N
1552145455.9,286047002.8,N
1552145475.7,286047001.4,N
1552145495.6,286047002.3,N
1552145515.4,286047002.8,N
1552145535.2,286047002.0,N
1552145555.1,286047004.4,N
1552145556.0,286047004.4,N
1552145575.8,286047003.9,N
1552145595.7,286047004.1,N
1552145615.5,286047003.5,N
1552145635.3,286047003.3,N
1552145655.2,286047009.0,Y
1552145675.0,286047006.1,P
1552145675.9,286047006.1,P
1552145695.8,286047010.6,P
1552145715.6,286047008.3,Y
1552145735.4,286047003.7,P
1552145755.3,286047004.3,P
1552145775.1,286047004.2,P
1552145795.8,286047002.4,N
1552145815.7,286047001.3,N
1552145835.5,286047001.9,N
1552145855.4,286047002.8,N
1552145875.2,286047001.7,N
1552145895.0,286047003.1,N
1552145895.9,286047003.1,N
1552145915.8,286047003.7,N
1552145935.6,286047002.6,N
1552145955.4,286047004.3,Y
1552145975.3,286047001.0,P
1552145995.1,286047001.1,N
1552146015.9,286047000.7,N
1552146035.7,286047000.9,N
1552146055.5,286046999.2,N
1552146075.4,286046999.1,N
1552146095.2,286046995.0,Y
1552146115.1,286046997.6,P
1552146116.0,286046997.6,N
1552146135.8,286046995.1,P
1552146155.6,286046997.4,N
1552146175.5,286046997.2,N
1552146195.3,286046994.9,Y
1552146215.1,286046998.4,P
1552146235.9,286047001.1,N
1552146255.7,286047000.7,N
1552146275.6,286046998.6,N
1552146295.4,286046999.9,N
1552146315.2,286046999.7,N
1552146335.1,286047000.8,N
1552146336.0,286047000.8,N
1552146355.8,286046998.7,N
1552146375.7,286046999.0,N
1552146395.5,286046997.1,N
1552146415.3,286046999.4,N
1552146435.2,286046997.0,N
1552146455.0,286046999.6,N
1552146455.9,286046999.6,N
1552146475.7,286046998.2,N
1552146495.6,286046999.4,N
1552146515.4,286046997.0,N
1552146535.3,286046996.8,N
1552146555.1,286046996.9,N
1552146556.0,286046996.9,N
1552146575.8,286046997.6,N
1552146595.7,286046997.5,N
1552146615.5,286046997.9,N
1552146635.4,286046995.0,Y
1552146655.2,286046997.9,P
1552146675.0,286046996.6,P
1552146675.9,286046996.6,P
1552146695.8,286046997.0,Y
1552146715.6,286047002.7,P
1552146735.4,286047001.0,N
1552146755.3,286047000.1,N
1552146775.1,286047000.4,N
1552146795.9,286047000.3,N
1552146815.7,286046998.3,N
1552146835.5,286046995.0,Y
1552146855.4,286046996.2,P
1552146875.2,286046993.1,P
1552146895.1,286046989.5,P
1552146896.0,286046989.5,N
1552146915.8,286046987.9,N
1552146935.6,286046986.8,Y
1552146955.5,286046990.9,P
1552146975.3,286046994.4,P
1552146995.1,286046993.0,P
1552147015.9,286046989.0,Y
1552147035.7,286046997.4,P
1552147055.6,286046997.6,N
1552147075.4,286046999.1,N
1552147095.2,286046998.3,N
1552147115.1,286047001.2,N
1552147116.0,286047001.2,N
1552147135.8,286047000.8,N
1552147155.7,286047000.1,N
1552147175.5,286047002.8,N
1552147195.3,286047003.8,N
