#timestamp,LO_Frequency,Hit 
1501459215.6,286047019.3,N
1501459235.4,286047019.7,N
1501459255.2,286047020.0,N
1501459275.0,286047017.8,N
1501459275.9,286047017.8,N
1501459295.8,286047016.2,N
1501459315.6,286047016.3,N
1501459335.4,286047016.7,N
1501459355.3,286047015.2,N
1501459375.1,286047014.4,N
1501459395.8,286047014.3,N
1501459415.7,286047017.2,N
1501459435.5,286047018.3,N
1501459455.3,286047016.3,N
1501459475.2,286047014.1,N
1501459495.9,286047016.1,N
1501459515.7,286047017.4,N
1501459535.6,286047019.0,N
1501459555.4,286047020.6,N
1501459575.2,286047023.2,N
1501459595.1,286047018.9,N
1501459596.0,286047018.9,N
1501459615.8,286047021.8,N
1501459635.6,286047023.3,N
1501459655.5,286047020.6,N
1501459675.3,286047019.2,N
1501459695.1,286047020.1,N
1501459715.9,286047017.7,N
1501459735.7,286047019.7,N
1501459755.5,286047019.3,N
1501459775.3,286047018.9,N
1501459795.2,286047019.8,N
1501459815.0,286047018.8,N
1501459815.9,286047018.8,N
1501459835.7,286047018.0,N
1501459855.6,286047020.0,N
1501459875.4,286047021.3,N
1501459895.2,286047023.5,Y
1501459915.1,286047003.0,N
1501459916.0,286047003.0,N
1501459935.8,286047004.2,N
1501459955.6,286047001.5,N
1501459975.5,286047001.7,N
1501459995.3,286047001.3,N
1501460015.1,286047002.0,N
1501460035.9,286047001.8,N
1501460055.7,286047002.2,N
1501460075.5,286047001.6,N
1501460095.6,286047002.1,N
1501460115.4,286047000.6,N
1501460135.3,286047000.0,N
1501460155.1,286047003.8,N
1501460156.0,286047003.8,N
1501460175.8,286047004.1,N
1501460195.7,286047003.0,N
1501460215.5,286047005.3,N
1501460235.3,286047006.0,N
1501460255.2,286047001.3,N
1501460275.9,286047001.6,N
1501460295.7,286047003.1,N
1501460315.5,286047001.6,N
1501460335.4,286047000.3,N
1501460355.2,286047001.0,N
1501460375.0,286046996.5,N
1501460375.9,286046996.5,N
1501460395.8,286046999.4,N
1501460415.6,286046998.3,N
1501460435.4,286047000.6,N
1501460455.3,286047001.5,N
1501460475.1,286047004.3,N
1501460495.8,286047005.3,N
1501460515.7,286047008.8,N
1501460535.5,286047010.1,N
1501460555.3,286047010.0,N
1501460575.2,286047012.2,N
1501460595.9,286047007.8,N
1501460615.7,286047006.7,N
1501460635.6,286047007.1,N
1501460655.4,286047007.0,N
1501460675.2,286047006.8,N
1501460695.0,286047006.7,N
1501460696.0,286047006.7,N
1501460715.8,286047006.0,N
1501460735.6,286047002.9,N
1501460755.4,286047007.6,N
1501460775.3,286047008.0,N
1501460795.1,286047007.9,N
1501460815.8,286047005.0,N
1501460835.7,286047005.0,N
1501460855.5,286047007.0,N
1501460875.3,286047008.5,N
1501460895.2,286047010.6,N
1501460915.9,286047007.5,N
1501460935.7,286047003.1,N
1501460955.6,286047003.5,N
1501460975.4,286047005.6,N
1501460995.2,286047007.5,N
1501461015.1,286047005.7,N
1501461016.0,286047005.7,N
1501461035.8,286047003.0,N
1501461055.6,286047004.2,N
1501461075.4,286047005.6,N
1501461095.3,286047004.9,N
1501461115.1,286047005.6,N
1501461135.8,286047001.8,N
1501461155.7,286047003.9,N
1501461175.5,286046999.7,N
1501461195.3,286047000.5,N
1501461215.2,286047002.3,N
1501461235.9,286046999.8,N
1501461255.7,286047002.4,N
1501461275.6,286047002.8,N
1501461295.4,286047000.4,N
1501461315.2,286047000.8,N
1501461335.1,286047001.2,N
1501461336.0,286047001.2,N
1501461355.8,286046997.4,N
1501461375.6,286047000.8,N
1501461395.5,286047001.0,N
1501461415.3,286046999.8,N
1501461435.1,286047000.6,N
1501461455.9,286046998.3,N
1501461475.7,286047001.2,N
1501461495.5,286047000.2,N
1501461515.3,286046999.9,N
1501461535.2,286047002.7,N
1501461555.0,286047001.5,N
1501461555.9,286047001.5,N
1501461575.7,286047005.7,N
1501461595.6,286047003.9,N
1501461615.4,286047002.5,N
1501461635.2,286047001.1,N
1501461655.1,286047001.6,N
1501461656.0,286047001.6,N
1501461675.8,286047000.9,N
1501461695.6,286046998.6,N
1501461715.5,286046999.1,N
1501461735.3,286046994.9,N
1501461755.1,286046995.0,N
1501461775.8,286046997.2,N
1501461795.7,286046996.1,N
1501461815.5,286046997.1,N
1501461835.3,286046998.5,N
1501461855.2,286046997.0,N
1501461875.9,286046997.8,N
1501461895.7,286046995.0,N
1501461915.6,286046998.0,N
1501461935.4,286046995.2,N
1501461955.2,286046998.8,N
1501461975.1,286046996.5,N
1501461976.0,286046996.5,N
1501461995.8,286046993.6,N
1501462015.6,286046995.2,N
1501462035.5,286046993.3,N
1501462055.3,286046997.3,N
1501462075.1,286046996.8,N
1501462095.9,286046996.9,N
1501462115.3,286046997.0,N
1501462135.1,286046996.5,N
1501462155.9,286047000.3,N
1501462175.7,286047001.0,N
1501462195.5,286046996.5,N
1501462215.3,286046999.4,N
1501462235.2,286047001.2,N
1501462255.0,286046996.8,N
1501462255.9,286046996.8,N
1501462275.7,286047001.0,N
1501462295.6,286047000.5,N
1501462315.4,286046998.5,N
1501462335.2,286047002.8,N
1501462355.1,286047005.5,N
1501462356.0,286047005.5,N
1501462375.8,286047004.9,N
1501462395.6,286047005.9,N
1501462415.5,286047005.9,N
1501462435.3,286047005.4,N
1501462455.1,286047005.9,N
1501462475.9,286046998.5,N
1501462495.7,286046999.0,N
1501462515.5,286046999.6,N
1501462535.4,286046996.6,N
1501462555.2,286046999.2,N
1501462575.0,286047000.6,N
1501462575.9,286047000.6,N
1501462595.8,286046999.1,N
1501462615.6,286046999.1,N
1501462635.4,286046997.9,N
1501462655.2,286046996.5,N
1501462675.0,286046999.3,N
1501462675.9,286046999.3,N
1501462695.8,286046998.9,N
1501462715.6,286047000.2,N
1501462735.8,286047003.1,N
1501462755.6,286047003.6,N
1501462775.4,286047001.9,N
1501462795.3,286047004.4,N
