#timestamp,LO_Frequency,Hit,StdDev 
1590782415.8,286047012.1,P
1590782435.6,286047015.4,P
1590782455.5,286047018.2,Y
1590782475.3,286046998.7,P
1590782495.1,286047000.1,N
1590782515.9,286047002.7,N
1590782535.7,286046999.8,N
1590782555.5,286047001.9,N
1590782575.4,286047005.1,N
1590782595.2,286047000.1,N
1590782615.1,286047010.6,Y
1590782616.0,286047010.6,P
1590782635.8,286047006.0,N
1590782655.6,286047007.4,N
1590782675.5,286047009.5,Y
1590782695.3,286047004.7,P
1590782715.1,286047005.3,P
1590782735.9,286047002.6,P
1590782755.7,286046996.6,N
1590782775.6,286047000.9,N
1590782795.4,286047006.8,N
1590782815.2,286047003.9,N
1590782835.1,286046997.2,N
1590782836.0,286046997.2,N
1590782855.8,286046997.3,N
1590782875.6,286046999.3,N
1590782895.5,286047003.8,N
1590782915.3,286047010.4,N
1590782935.2,286047011.3,N
1590782955.9,286047013.4,N
1590782975.7,286047012.7,N
1590782995.6,286047012.8,N
1590783015.4,286047013.4,N
1590783035.2,286047011.0,N
1590783055.1,286047011.1,N
1590783056.0,286047011.1,N
1590783075.8,286047010.3,N
1590783095.7,286047009.9,N
1590783115.5,286047013.8,N
1590783135.3,286047019.3,Y
1590783155.2,286047017.4,P
1590783175.0,286047018.8,P
1590783175.9,286047018.8,P
1590783195.8,286047018.4,Y
1590783215.6,286047002.9,P
1590783235.4,286047003.9,N
1590783255.3,286047001.3,N
1590783275.1,286046999.8,N
1590783295.8,286047000.8,N
1590783315.7,286046998.3,N
1590783335.5,286046996.7,N
1590783355.3,286046995.1,N
1590783375.2,286046994.7,N
1590783395.0,286046994.8,N
1590783395.9,286046994.8,N
1590783415.8,286046990.6,N
1590783435.6,286046990.7,N
1590783455.4,286046990.7,N
1590783475.3,286046991.3,N
1590783495.1,286046990.4,N
1590783515.9,286046994.8,N
1590783535.7,286046996.3,N
1590783555.5,286046991.9,N
1590783575.4,286046993.0,N
1590783595.2,286046989.6,N
1590783615.0,286046989.6,N
1590783615.9,286046989.6,N
1590783635.8,286046987.7,N
1590783655.6,286046989.1,N
1590783675.5,286046989.4,N
1590783695.3,286046986.9,N
1590783715.1,286046985.4,N
1590783735.9,286046985.9,N
1590783755.7,286046985.3,N
1590783775.5,286046988.4,N
1590783795.4,286046985.7,N
1590783815.2,286046985.6,Y
1590783835.1,286046997.5,P
1590783836.0,286046997.5,N
1590783855.8,286046997.5,N
1590783875.6,286046999.2,N
1590783895.5,286046996.9,N
1590783915.3,286046998.3,N
1590783965.2,286046998.9,E
1590783975.1,286047000.8,N
1590783976.0,286047000.8,P
1590783995.8,286047001.4,P
1590784015.7,286047002.0,Y
1590784035.5,286047002.2,P
1590784055.4,286047003.9,P
1590784075.2,286047005.4,P
1590784095.0,286047006.0,Y
1590784095.9,286047006.0,P
1590784115.8,286047001.1,N
1590784135.6,286047004.0,N
1590784155.4,286047002.9,N
1590784175.3,286047003.2,N
1590784195.1,286047001.7,N
1590784215.9,286047002.6,N
1590784235.7,286047003.8,N
1590784255.6,286047005.1,Y
1590784275.4,286047004.4,P
1590784295.2,286047006.0,P
1590784315.1,286047003.2,N
1590784316.0,286047003.2,N
1590784335.8,286047005.3,Y
1590784355.6,286047002.4,P
1590784375.5,286046999.7,N
1590784395.3,286047005.3,N
1590784415.2,286047002.2,N
1590784435.9,286047003.1,N
1590784455.7,286047005.7,Y
1590784475.6,286047004.0,P
1590784495.4,286047003.9,P
1590784515.2,286047003.6,P
1590784535.1,286047002.8,Y
1590784536.0,286047002.8,P
1590784555.8,286046996.9,P
1590784575.7,286046999.4,N
1590784595.5,286046999.2,N
1590784615.3,286046999.4,N
1590784635.2,286046998.9,N
1590784655.0,286046998.4,N
1590784655.9,286046998.4,N
1590784675.8,286046997.1,N
1590784695.6,286046998.9,N
1590784715.4,286046996.5,N
1590784735.3,286047002.1,N
1590784755.1,286047000.2,N
1590784775.8,286047002.1,N
1590784795.7,286047001.3,N
1590784815.5,286047003.2,N
1590784835.4,286047005.9,N
1590784855.2,286047002.5,N
1590784875.0,286047004.3,N
1590784875.9,286047004.3,N
1590784895.8,286047004.1,N
1590784915.6,286046999.9,N
1590784935.4,286047002.4,N
1590784955.3,286047002.0,N
1590784975.1,286047001.8,N
1590784995.9,286047002.3,N
1590785015.7,286047001.8,N
1590785035.5,286047003.9,N
1590785055.4,286047005.6,N
1590785075.2,286047004.5,N
1590785095.1,286047004.9,N
1590785096.0,286047004.9,N
1590785115.8,286047005.7,N
1590785135.6,286047004.9,N
1590785155.5,286047006.6,N
1590785175.3,286047009.1,Y
1590785195.1,286047004.5,P
1590785215.9,286047005.3,P
1590785235.7,286047006.6,P
1590785255.6,286047008.9,Y
1590785275.4,286047005.3,P
1590785295.2,286047009.1,P
1590785315.1,286047009.7,P
1590785316.0,286047009.7,Y
1590785335.8,286047008.8,P
1590785355.7,286047010.4,P
1590785375.5,286047009.9,P
1590785395.3,286047013.5,Y
1590785415.2,286047004.7,P
1590785435.0,286047002.2,N
1590785435.9,286047002.2,N
1590785455.7,286047001.4,N
1590785475.6,286047003.9,N
1590785495.4,286047003.7,N
1590785515.3,286047007.5,Y
1590785535.1,286047004.2,P
1590785555.8,286047003.1,P
1590785575.7,286047003.5,P
1590785595.5,286047003.6,Y
1590785615.4,286046998.3,P
1590785635.2,286046999.4,N
1590785655.0,286046995.3,N
1590785655.9,286046995.3,N
1590785675.8,286046999.4,N
1590785695.6,286046998.3,N
1590785715.5,286046999.3,N
1590785735.3,286046998.4,N
1590785755.1,286046996.7,N
1590785775.9,286046997.7,N
1590785795.7,286046999.3,N
1590785815.5,286047001.2,N
1590785835.4,286047002.3,N
1590785855.2,286047005.1,N
1590785875.1,286047007.7,N
1590785876.0,286047007.7,N
1590785895.8,286047013.4,Y
1590785915.6,286047016.9,P
1590785935.5,286047014.1,N
1590785955.3,286047014.1,N
1590785975.2,286047019.3,N
1590785995.9,286047023.5,Y
