#timestamp,LO_Frequency,Hit,StdDev 
1505754015.5,286047019.3,Y
1505754035.3,286047011.2,P
1505754055.1,286047015.7,P
1505754075.8,286047017.8,P
1505754095.7,286047020.1,Y
1505754115.5,286047007.1,P
1505754135.3,286047007.8,N
1505754155.2,286047010.9,P
1505754175.0,286047015.0,Y
1505754175.9,286047015.0,P
1505754195.8,286047007.1,N
1505754215.6,286047001.9,N
1505754235.4,286047001.8,N
1505754255.2,286047005.4,N
1505754275.1,286047010.3,N
1505754276.0,286047010.3,N
1505754295.8,286047008.4,N
1505754315.6,286047008.0,N
1505754335.5,286047006.5,N
1505754355.3,286047008.1,N
1505754375.1,286047009.8,N
1505754395.9,286047013.7,Y
1505754415.7,286047006.4,P
1505754435.5,286047004.5,P
1505754455.4,286047006.7,P
1505754475.2,286047006.7,Y
1505754495.0,286046997.0,P
1505754495.9,286046997.0,N
1505754515.8,286046999.1,N
1505754535.6,286047002.7,N
1505754555.4,286046998.9,N
1505754575.3,286047000.6,N
1505754595.1,286046999.1,N
1505754596.0,286046999.1,N
1505754615.8,286046998.7,N
1505754635.7,286046994.9,N
1505754655.5,286046994.8,N
1505754675.3,286046993.3,N
1505754695.2,286046995.9,N
1505754715.9,286046994.3,N
1505754735.7,286046991.6,N
1505754755.6,286046988.1,Y
1505754775.4,286046987.0,P
1505754795.2,286046986.0,N
1505754815.1,286046986.8,N
1505754816.0,286046986.8,N
1505754835.8,286046985.2,Y
1505754855.6,286046994.3,P
1505754875.5,286046990.7,P
1505754895.3,286046992.7,P
1505754915.1,286046991.6,Y
1505754935.9,286046998.9,P
1505754955.7,286046998.5,N
1505754975.5,286046998.6,N
1505754995.3,286046998.9,N
1505755015.2,286046998.7,N
1505755035.0,286046999.2,N
1505755035.9,286046999.2,N
1505755055.7,286046997.1,N
1505755075.6,286046993.9,N
1505755095.4,286046994.0,N
1505755115.2,286046997.2,N
1505755135.1,286046995.0,N
1505755136.0,286046995.0,N
1505755155.8,286046993.9,N
1505755175.6,286046993.7,N
1505755195.5,286046994.1,N
1505755215.3,286046994.5,N
1505755235.1,286046995.4,N
1505755255.9,286046993.8,N
1505755275.7,286046993.5,N
1505755295.5,286046994.7,N
1505755315.4,286046990.1,Y
1505755335.2,286046995.4,P
1505755355.0,286046997.5,P
1505755355.9,286046997.5,N
1505755375.8,286046999.5,N
1505755395.6,286046997.2,N
1505755415.4,286046999.6,N
1505755435.2,286046996.6,N
1505755455.1,286046997.1,N
1505755456.0,286046997.1,N
1505755475.8,286046993.7,Y
1505755495.7,286046996.2,P
1505755515.5,286046992.7,P
1505755535.3,286046992.3,P
1505755555.2,286046992.7,Y
1505755575.9,286046996.8,P
1505755595.7,286046997.1,N
1505755615.5,286046995.3,P
1505755635.4,286046997.5,N
1505755655.2,286046995.5,Y
1505755675.0,286047002.1,P
1505755676.0,286047002.1,N
1505755695.8,286047001.7,N
1505755715.6,286047005.4,N
1505755735.4,286047004.6,N
1505755755.3,286047004.7,N
1505755775.1,286047005.3,N
1505755795.8,286047005.2,N
1505755815.7,286047005.5,N
1505755835.5,286047005.5,N
1505755855.3,286047006.0,N
1505755875.2,286047001.3,N
1505755895.9,286047002.2,N
1505755915.7,286047004.4,N
1505755935.6,286047003.3,N
1505755955.4,286047005.4,N
1505755975.2,286047007.6,Y
1505755995.1,286047001.9,P
1505755996.0,286047001.9,N
1505756015.8,286047002.0,N
1505756035.6,286047002.4,Y
1505756055.5,286046999.6,P
1505756075.3,286046997.0,N
1505756095.1,286046998.6,N
1505756115.9,286046993.4,Y
1505756135.7,286046992.2,P
1505756155.5,286046995.1,N
1505756175.4,286047000.2,N
1505756195.2,286047002.6,N
1505756215.0,286047007.2,N
1505756215.9,286047007.2,N
1505756235.8,286047011.8,N
1505756255.6,286047014.0,N
1505756275.4,286047018.1,N
1505756295.2,286047017.3,N
1505756315.1,286047020.1,N
1505756316.0,286047020.1,N
1505756335.8,286047020.3,N
1505756355.6,286047019.4,N
1505756375.5,286047022.8,N
1505756395.3,286047021.3,N
1505756415.1,286047022.1,N
1505756435.9,286047024.4,N
1505756455.7,286047027.7,N
1505756475.5,286047029.3,N
1505756495.4,286047031.1,N
1505756515.2,286047031.3,N
1505756535.0,286047034.7,Y
1505756535.9,286047034.7,P
1505756555.8,286047016.5,N
1505756575.6,286047012.9,N
1505756595.4,286047015.8,N
1505756615.3,286047018.2,N
1505756635.1,286047016.0,N
1505756655.8,286047017.8,N
1505756675.7,286047022.7,Y
1505756695.5,286047006.0,P
1505756715.3,286047006.0,N
1505756735.2,286047002.3,N
1505756755.9,286047002.2,N
1505756775.7,286047003.8,N
1505756795.6,286047003.8,N
1505756815.4,286047001.7,N
1505756835.2,286047003.6,N
1505756855.1,286047005.9,N
1505756856.0,286047005.9,N
1505756875.8,286047006.8,N
1505756895.6,286047008.9,N
1505756915.5,286047008.5,N
1505756935.3,286047003.1,N
1505756955.1,286047002.3,N
1505756975.8,286047000.0,N
1505756995.7,286046996.7,N
1505757015.5,286046995.8,N
1505757035.3,286046994.6,N
1505757055.2,286046991.9,N
1505757075.9,286046991.1,N
1505757095.7,286046986.9,N
1505757115.6,286046988.1,N
1505757135.4,286046987.6,N
1505757155.2,286046986.4,N
1505757175.1,286046982.6,N
1505757176.0,286046982.6,N
1505757195.8,286046984.5,N
1505757215.6,286046984.3,N
1505757235.5,286046982.6,N
1505757255.3,286046983.6,N
1505757275.1,286046981.3,N
1505757295.8,286046976.1,N
1505757315.7,286046976.3,N
1505757335.5,286046977.2,N
1505757355.3,286046974.2,N
1505757375.2,286046974.5,N
1505757395.9,286046974.6,N
1505757415.7,286046975.0,N
1505757435.6,286046977.1,N
1505757455.4,286046976.9,N
1505757475.2,286046974.1,N
1505757495.1,286046976.6,N
1505757496.0,286046976.6,N
1505757515.8,286046974.5,Y
1505757535.6,286046991.5,P
1505757555.5,286046991.6,N
1505757575.3,286046988.9,P
1505757595.1,286046989.9,Y
