#timestamp,LO_Frequency,Hit,StdDev 
1540296015.3,286046996.0,N
1540296035.2,286046993.0,Y
1540296055.9,286046993.8,P
1540296075.7,286046996.3,N
1540296095.6,286046994.1,P
1540296115.4,286046994.7,Y
1540296135.3,286046998.6,P
1540296155.1,286046999.5,N
1540296156.0,286046999.5,N
1540296175.8,286046996.9,N
1540296195.7,286046997.3,N
1540296215.5,286046997.7,N
1540296235.3,286046995.1,Y
1540296255.2,286046996.7,P
1540296275.0,286046995.3,P
1540296275.9,286046995.3,P
1540296295.8,286046995.0,Y
1540296315.6,286047000.5,P
1540296335.4,286047002.5,N
1540296355.3,286047000.5,N
1540296375.1,286047000.5,N
1540296395.9,286047000.5,N
1540296415.7,286047001.0,N
1540296435.5,286047000.1,N
1540296455.4,286047002.8,N
1540296475.2,286046998.1,N
1540296495.0,286047000.6,N
1540296495.9,286047000.6,N
1540296515.8,286047001.1,N
1540296535.6,286047000.7,N
1540296555.5,286047000.4,N
1540296575.3,286046999.8,N
1540296595.1,286047000.2,N
1540296615.9,286046999.8,N
1540296635.7,286047002.6,N
1540296655.6,286047005.5,Y
1540296675.4,286047007.1,P
1540296695.2,286047008.3,N
1540296715.1,286047008.5,N
1540296716.0,286047008.5,N
1540296735.8,286047005.0,N
1540296755.6,286047005.9,N
1540296775.5,286047007.3,N
1540296795.3,286047007.5,N
1540296815.2,286047005.0,N
1540296835.9,286047004.5,N
1540296855.7,286047006.0,N
1540296875.6,286047004.4,N
1540296895.4,286047007.7,Y
1540296915.2,286047000.2,P
1540296935.1,286047000.4,N
1540296936.0,286047000.4,N
1540296955.8,286046998.4,N
1540296975.7,286046999.2,N
1540296995.5,286046998.4,N
1540297015.3,286046998.7,N
1540297035.2,286046998.6,N
1540297055.0,286046998.1,N
1540297055.9,286046998.1,N
1540297075.7,286047002.7,N
1540297095.6,286046998.5,N
1540297115.4,286046999.4,N
1540297135.3,286046996.7,N
1540297155.1,286046999.5,N
1540297156.0,286046999.5,N
1540297175.8,286046999.4,N
1540297195.7,286046998.2,N
1540297215.5,286046998.1,N
1540297235.3,286047002.7,N
1540297255.2,286047001.9,N
1540297275.0,286047002.1,N
1540297275.9,286047002.1,N
1540297295.8,286047000.0,N
1540297315.6,286046996.7,N
1540297335.4,286046998.5,N
1540297355.3,286047001.4,N
1540297375.1,286046999.7,N
1540297395.8,286046998.3,N
1540297415.7,286046996.6,N
1540297435.5,286047000.5,N
1540297455.4,286047001.6,N
1540297475.2,286047001.4,N
1540297495.0,286047003.4,N
1540297495.9,286047003.4,N
1540297515.8,286047003.5,N
1540297535.6,286047005.4,N
1540297555.4,286047003.3,N
1540297575.3,286047005.8,N
1540297595.1,286047006.0,N
1540297615.9,286047004.2,N
1540297635.7,286047004.8,N
1540297655.5,286047003.4,N
1540297675.4,286047003.7,N
1540297695.2,286047003.9,N
1540297715.0,286047004.3,N
1540297715.9,286047004.3,N
1540297735.8,286047004.1,N
1540297755.6,286047005.8,N
1540297775.4,286047003.8,N
1540297795.3,286047001.6,N
1540297815.1,286047004.2,N
1540297835.9,286047002.1,N
1540297855.7,286047000.2,N
1540297875.5,286046999.9,N
1540297895.4,286047000.5,N
1540297915.2,286047002.2,N
1540297935.0,286047002.3,N
1540297935.9,286047002.3,N
1540297955.8,286047000.0,N
1540297975.6,286046999.9,N
1540297995.5,286047000.0,N
1540298015.3,286047000.9,N
1540298035.1,286046998.3,N
1540298055.9,286046999.0,N
1540298075.7,286047000.9,N
1540298095.5,286047002.4,N
1540298115.4,286047002.4,N
1540298135.2,286047002.2,N
1540298155.1,286046999.8,N
1540298156.0,286046999.8,N
1540298175.8,286047001.2,N
1540298195.6,286046998.3,N
1540298215.5,286047000.5,N
1540298235.3,286047000.5,N
1540298255.1,286046998.5,N
1540298275.9,286047001.1,N
1540298295.7,286047000.1,N
1540298315.5,286047000.9,N
1540298335.4,286046999.9,N
1540298355.2,286047003.2,N
1540298375.1,286047001.5,N
1540298376.0,286047001.5,N
1540298395.8,286047004.3,Y
1540298415.6,286047002.5,P
1540298435.5,286046998.7,N
1540298455.3,286047000.6,N
1540298475.1,286046998.6,N
1540298495.9,286046998.1,N
1540298515.7,286047000.9,N
1540298535.6,286047002.4,N
1540298555.4,286046999.8,N
1540298575.2,286046998.1,N
1540298595.1,286047002.3,N
1540298596.0,286047002.3,N
1540298615.8,286047002.8,N
1540298635.6,286047003.7,N
1540298655.5,286047001.3,N
1540298675.3,286047003.4,N
1540298695.1,286047004.8,N
1540298715.9,286047005.2,N
1540298735.7,286047005.8,N
1540298755.6,286047003.2,N
1540298775.4,286047004.7,N
1540298795.2,286047005.3,N
1540298815.1,286047005.6,N
1540298816.0,286047005.6,N
1540298835.8,286047005.9,N
1540298855.6,286047004.2,N
1540298875.5,286047004.2,N
1540298895.3,286047002.1,N
1540298915.2,286047002.4,N
1540298935.9,286047000.3,N
1540298955.7,286046998.2,N
1540298975.6,286047002.7,N
1540298995.4,286047002.0,N
1540299015.2,286047002.2,N
1540299035.1,286047002.4,N
1540299036.0,286047002.4,N
1540299055.8,286047003.5,N
1540299075.7,286047003.1,N
1540299095.5,286047005.5,N
1540299115.3,286047002.9,N
1540299135.2,286047001.7,N
1540299155.0,286047004.2,N
1540299155.9,286047004.2,N
1540299175.8,286047005.9,Y
1540299195.6,286047002.5,P
1540299215.4,286047002.2,P
1540299235.3,286047000.5,N
1540299255.1,286046999.4,N
1540299256.0,286046999.4,N
1540299275.8,286047000.8,N
1540299295.7,286047001.7,N
1540299315.5,286047004.0,N
1540299335.3,286047001.8,N
1540299355.2,286046999.8,N
1540299375.0,286046998.4,N
1540299375.9,286046998.4,N
1540299395.8,286046999.9,N
1540299415.6,286046999.7,N
1540299435.4,286047000.1,N
1540299455.3,286047000.7,N
1540299475.1,286046998.8,N
1540299495.9,286046998.7,N
1540299515.7,286047001.1,N
1540299535.5,286047000.5,N
1540299555.4,286047000.5,N
1540299575.2,286047000.0,N
1540299595.0,286047001.3,N
1540299595.9,286047001.3,N
