#timestamp,LO_Frequency,Hit,StdDev 
1512741615.4,286046997.8,N
1512741635.2,286046993.7,N
1512741655.1,286046991.7,Y
1512741656.0,286046991.7,P
1512741675.8,286046999.0,N
1512741695.6,286047001.0,N
1512741715.5,286046999.6,N
1512741735.3,286047000.7,N
1512741755.2,286047002.6,N
1512741775.9,286047001.6,N
1512741795.7,286047002.0,N
1512741815.6,286047002.7,N
1512741835.4,286047000.4,N
1512741855.3,286047001.9,N
1512741875.1,286047003.9,N
1512741876.0,286047003.9,N
1512741895.8,286047004.8,N
1512741915.7,286047004.7,N
1512741935.5,286047003.7,N
1512741955.4,286047005.8,N
1512741975.2,286047003.8,N
1512741995.0,286047005.5,N
1512741995.9,286047005.5,N
1512742015.8,286047004.0,N
1512742035.6,286047003.8,N
1512742055.4,286047003.0,N
1512742075.3,286047006.6,N
1512742095.1,286047007.3,N
1512742115.9,286047006.3,N
1512742135.7,286047008.9,N
1512742155.5,286047008.8,N
1512742175.4,286047005.3,N
1512742195.2,286047007.4,N
1512742215.0,286047006.7,N
1512742216.0,286047006.7,N
1512742235.8,286047004.9,N
1512742255.6,286047003.1,N
1512742275.5,286047003.6,N
1512742295.3,286047005.3,N
1512742315.1,286047006.4,Y
1512742335.9,286047002.6,P
1512742355.7,286047002.0,N
1512742375.6,286047000.3,N
1512742395.4,286046998.2,N
1512742415.2,286047000.9,N
1512742435.1,286047001.5,N
1512742436.0,286047001.5,N
1512742455.8,286047000.0,N
1512742475.6,286047000.7,N
1512742495.5,286047000.3,N
1512742515.3,286047004.1,N
1512742535.2,286047002.1,N
1512742555.9,286047003.2,N
1512742575.7,286047001.6,N
1512742595.6,286046999.8,N
1512742615.4,286047000.2,N
1512742635.3,286047000.3,N
1512742655.1,286047001.9,N
1512742656.0,286047001.9,N
1512742675.8,286047003.3,N
1512742695.7,286047005.8,Y
1512742715.5,286047002.1,P
1512742735.4,286047002.0,P
1512742755.2,286047003.5,P
1512742775.0,286047001.5,N
1512742775.9,286047001.5,N
1512742795.8,286047006.0,Y
1512742815.6,286047002.5,P
1512742835.4,286047001.6,P
1512742855.3,286047004.1,P
1512742875.1,286047002.0,N
1512742895.9,286047000.1,N
1512742915.7,286047000.8,N
1512742935.5,286046998.5,N
1512742955.4,286046998.2,N
1512742975.2,286046998.8,N
1512742995.1,286046998.8,N
1512742996.0,286046998.8,N
1512743015.8,286047000.0,N
1512743035.6,286047000.2,N
1512743055.5,286046999.7,N
1512743075.3,286047001.1,N
1512743095.1,286046999.1,N
1512743115.9,286046999.6,N
1512743135.7,286047000.5,N
1512743155.6,286047003.2,N
1512743175.4,286047003.2,N
1512743195.2,286047005.9,Y
1512743215.1,286047005.6,P
1512743216.0,286047005.6,N
1512743235.8,286047005.2,N
1512743255.7,286047002.7,N
1512743275.5,286047003.5,N
1512743295.3,286047005.8,Y
1512743315.2,286047001.7,P
1512743335.0,286047001.5,N
1512743335.9,286047001.5,N
1512743355.8,286047002.4,N
1512743375.6,286047002.4,N
1512743395.4,286046999.8,N
1512743415.3,286047000.6,N
1512743435.1,286046999.7,N
1512743455.9,286047001.9,N
1512743475.7,286047000.2,N
1512743495.5,286047000.6,N
1512743515.4,286046999.0,N
1512743535.2,286047000.6,N
1512743555.0,286047000.9,N
1512743555.9,286047000.9,N
1512743575.8,286047000.3,N
1512743595.6,286046999.3,N
1512743615.5,286046999.9,N
1512743635.3,286046999.3,N
1512743655.1,286046998.2,N
1512743675.9,286046998.1,N
1512743695.7,286046999.0,N
1512743715.6,286046999.1,N
1512743735.4,286046996.8,N
1512743755.2,286047001.0,N
1512743775.1,286046999.8,N
1512743776.0,286046999.8,N
1512743795.8,286047001.1,N
1512743815.6,286047000.4,N
1512743835.5,286046998.1,N
1512743855.3,286046999.1,N
1512743875.2,286046996.9,N
1512743895.0,286046998.8,N
1512743895.9,286046998.8,N
1512743915.7,286046999.0,N
1512743935.6,286046996.2,Y
1512743955.4,286047001.2,P
1512743975.3,286047002.3,N
1512743995.1,286047002.1,N
1512744015.8,286047000.3,N
1512744035.7,286046998.2,N
1512744055.5,286047001.1,N
1512744075.4,286047000.4,N
1512744095.2,286047001.9,N
1512744115.0,286047000.1,N
1512744115.9,286047000.1,N
1512744135.8,286047003.6,Y
1512744155.6,286047003.4,P
1512744175.5,286047003.9,N
1512744195.3,286047002.1,N
1512744215.1,286047004.4,Y
1512744235.9,286047003.5,P
1512744255.7,286047005.9,P
1512744275.5,286047002.9,N
1512744295.4,286047004.3,Y
1512744315.2,286046998.8,P
1512744335.1,286046998.9,N
1512744336.0,286046998.9,N
1512744355.8,286046999.4,N
1512744375.6,286047001.0,N
1512744395.5,286046996.8,N
1512744415.3,286046997.7,N
1512744435.2,286046997.3,N
1512744455.9,286046997.2,N
1512744475.7,286046997.9,N
1512744495.6,286046997.1,N
1512744515.4,286046999.6,N
1512744535.3,286046999.6,N
1512744555.1,286046999.2,N
1512744556.0,286046999.2,N
1512744575.8,286046999.3,N
1512744595.7,286046996.8,N
1512744615.5,286046995.1,N
1512744635.4,286046994.5,Y
1512744655.2,286046997.9,P
1512744675.0,286046998.7,P
1512744675.9,286046998.7,P
1512744695.8,286046998.5,Y
1512744715.6,286046999.7,P
1512744735.5,286047001.4,N
1512744755.3,286047000.6,N
1512744775.1,286046999.4,N
1512744795.9,286046998.3,N
1512744815.7,286046996.9,N
1512744835.5,286046996.7,N
1512744855.4,286046995.3,Y
1512744875.2,286046997.3,P
1512744895.1,286046998.8,N
1512744896.0,286046998.8,N
1512744915.8,286047000.1,N
1512744935.6,286047000.4,N
1512744955.5,286046999.2,N
1512744975.3,286046996.8,Y
1512744995.2,286046997.4,P
1512745015.9,286046996.5,P
1512745035.7,286046999.0,N
1512745055.6,286046996.6,Y
1512745075.4,286046996.6,P
1512745095.3,286046998.1,N
1512745115.1,286046999.4,N
1512745116.0,286046999.4,N
1512745135.8,286047000.3,N
1512745155.7,286047002.4,N
1512745175.5,286047001.3,N
1512745195.3,286047004.3,N
