#timestamp,LO_Frequency,Hit,StdDev 
1582252955.2,286046996.8,P
1582252975.0,286046997.8,P
1582252975.9,286046997.8,P
1582252995.8,286046995.5,Y
1582253015.6,286046998.5,P
1582253035.4,286046998.1,P
1582253055.3,286046998.4,P
1582253075.1,286046998.8,Y
1582253095.9,286047000.3,P
1582253115.7,286047000.7,N
1582253135.5,286046999.8,N
1582253155.4,286047000.4,N
1582253175.2,286047000.3,N
1582253195.1,286047002.6,Y
1582253196.0,286047002.6,P
1582253215.8,286046999.8,N
1582253235.6,286046999.8,N
1582253255.5,286047002.7,N
1582253275.3,286047002.1,N
1582253295.2,286047002.0,N
1582253315.9,286047002.0,N
1582253335.7,286047001.8,N
1582253355.6,286047001.4,N
1582253375.4,286047004.3,Y
1582253395.2,286047002.2,P
1582253415.1,286047004.3,P
1582253416.0,286047004.3,P
1582253435.8,286047003.1,N
1582253455.7,286047006.0,Y
1582253475.5,286047002.6,P
1582253495.3,286047002.4,P
1582253515.2,286047002.4,P
1582253535.0,286047001.8,Y
1582253535.9,286047001.8,P
1582253555.8,286047002.6,P
1582253575.6,286047002.4,P
1582253595.4,286047002.4,Y
1582253615.3,286046999.6,P
1582253635.1,286046998.9,N
1582253655.9,286046998.3,N
1582253675.7,286046998.6,N
1582253695.5,286046996.9,N
1582253715.4,286046996.9,N
1582253735.2,286046999.6,N
1582253755.0,286046999.0,N
1582253755.9,286046999.0,N
1582253775.8,286046998.2,N
1582253795.6,286047000.4,N
1582253815.5,286047001.9,N
1582253835.3,286047004.3,N
1582253855.1,286047001.7,N
1582253875.9,286047002.4,N
1582253895.7,286047002.8,N
1582253915.5,286047002.7,N
1582253935.4,286047001.6,N
1582253955.2,286047000.4,N
1582253975.1,286047000.7,N
1582253976.0,286047000.7,N
1582253995.8,286046998.4,N
