#timestamp,LO_Frequency,Hit,StdDev 
1546221615.4,286047000.2,N
1546221635.2,286047002.3,N
1546221655.1,286047002.2,N
1546221656.0,286047002.2,N
1546221675.8,286047000.2,N
1546221695.6,286047001.5,N
1546221715.5,286047002.2,N
1546221735.3,286047000.1,N
1546221755.2,286047000.9,N
1546221775.9,286047000.6,N
1546221795.7,286047002.3,N
1546221815.6,286047002.2,N
1546221835.4,286047002.8,N
1546221855.2,286047002.7,N
1546221875.1,286046999.7,N
1546221876.0,286046999.7,N
1546221895.8,286047002.5,N
1546221915.7,286047001.4,N
1546221935.5,286046999.7,N
1546221955.3,286047002.3,N
1546221975.2,286047000.5,N
1546221995.0,286047000.9,N
1546221995.9,286047000.9,N
1546222015.8,286047002.2,N
1546222035.6,286047002.0,N
1546222055.4,286047001.4,N
1546222075.3,286047002.3,N
1546222095.1,286047002.1,N
1546222115.9,286047001.4,N
1546222135.7,286047002.1,N
1546222155.5,286047002.6,N
1546222175.4,286047002.0,N
1546222195.2,286047000.5,N
1546222215.0,286047000.0,N
1546222216.0,286047000.0,N
1546222235.8,286047000.7,N
1546222255.6,286047002.8,N
1546222275.5,286047004.4,Y
1546222295.3,286046999.8,P
1546222315.1,286047000.0,N
1546222335.9,286047002.5,P
1546222355.7,286047000.1,N
1546222375.6,286047001.4,N
1546222395.4,286047002.4,N
1546222415.2,286047002.8,N
1546222435.1,286046999.7,N
1546222436.0,286046999.7,N
1546222455.8,286047000.1,N
1546222475.6,286047000.1,N
1546222495.5,286047000.1,N
1546222515.3,286047000.0,N
1546222535.2,286047002.4,N
1546222555.9,286046999.9,N
1546222575.7,286047000.7,N
1546222595.6,286047000.4,N
1546222615.4,286047000.7,N
1546222635.2,286047000.2,N
1546222655.1,286047002.6,N
1546222656.0,286047002.6,N
1546222675.8,286047000.9,N
1546222695.7,286047000.4,N
1546222715.5,286047000.6,N
1546222735.3,286047000.3,N
1546222755.2,286047000.8,N
1546222775.0,286047001.1,N
1546222775.9,286047001.1,N
1546222795.7,286046998.4,N
1546222815.6,286046998.1,N
1546222835.4,286047001.1,N
1546222855.3,286047000.0,N
1546222875.1,286047002.8,N
1546222895.8,286046999.9,N
1546222915.7,286047002.5,N
1546222935.5,286047000.3,N
1546222955.3,286047002.3,N
1546222975.2,286047001.8,N
1546222995.0,286047001.5,N
1546222995.9,286047001.5,N
1546223015.8,286047002.7,N
1546223035.6,286047002.2,N
1546223055.4,286047001.5,N
1546223075.3,286047002.7,N
1546223095.1,286047002.0,N
1546223115.9,286047002.1,N
1546223135.7,286047001.6,N
1546223155.5,286047001.3,N
1546223175.4,286047001.7,N
1546223195.2,286047001.8,N
1546223215.0,286047001.7,N
1546223215.9,286047001.7,N
1546223235.8,286047004.2,Y
1546223255.6,286047002.5,P
1546223275.5,286047000.9,N
1546223295.3,286047002.0,N
1546223315.1,286046999.7,N
1546223335.9,286047002.7,N
1546223355.7,286047000.9,N
1546223375.5,286047000.9,N
1546223395.4,286047000.3,N
1546223415.2,286047001.0,N
1546223435.1,286047000.0,N
1546223436.0,286047000.0,N
1546223455.8,286047001.0,N
1546223475.6,286047002.8,Y
1546223495.5,286046999.9,P
1546223515.3,286047002.1,P
1546223535.2,286047000.6,N
1546223555.9,286047000.9,N
1546223575.7,286046998.8,N
1546223595.6,286046998.7,N
1546223615.4,286046999.4,N
1546223635.2,286046998.4,N
1546223655.1,286046998.9,N
1546223656.0,286046998.9,N
1546223675.8,286046996.6,N
1546223695.7,286046999.4,N
1546223715.5,286046999.5,N
1546223735.3,286046998.7,N
1546223755.2,286047001.2,N
1546223775.0,286047002.7,N
1546223775.9,286047002.7,N
1546223795.7,286047002.4,N
1546223815.6,286047002.8,N
1546223835.4,286047000.8,N
1546223855.3,286047000.0,N
1546223875.1,286047002.6,N
1546223876.0,286047002.6,N
1546223895.8,286047002.5,N
1546223915.7,286047002.6,N
1546223935.5,286046998.7,N
1546223955.3,286046998.3,N
1546223975.2,286046998.1,N
1546223995.0,286046998.4,N
1546223995.9,286046998.4,N
1546224015.8,286046998.5,N
1546224035.6,286047000.6,N
1546224055.4,286047000.2,N
1546224075.3,286047000.3,N
1546224095.1,286047000.7,N
1546224115.8,286047001.1,N
1546224135.7,286046999.4,N
1546224155.5,286046999.0,N
1546224175.4,286046998.8,N
1546224195.2,286047000.8,N
1546224215.0,286046999.4,N
1546224215.9,286046999.4,N
1546224235.8,286046999.3,N
1546224255.6,286046998.6,N
1546224275.4,286046998.1,N
1546224295.3,286046998.6,N
1546224315.1,286046998.3,N
1546224335.9,286046999.2,N
1546224355.7,286046999.6,N
1546224375.5,286046997.7,N
1546224395.4,286046996.6,N
1546224415.2,286046996.5,N
1546224435.0,286046996.6,N
1546224436.0,286046996.6,N
1546224455.8,286046996.5,N
1546224475.6,286046998.4,N
1546224495.5,286046998.4,N
1546224515.3,286046999.2,N
1546224535.1,286046996.6,N
1546224555.9,286046997.2,N
1546224575.7,286046999.0,N
1546224595.6,286047001.1,N
1546224615.4,286047001.0,N
1546224635.2,286047000.0,N
1546224655.1,286046998.2,N
1546224656.0,286046998.2,N
1546224675.8,286047002.3,N
1546224695.6,286047000.6,N
1546224715.5,286046998.5,N
1546224735.3,286046998.3,N
1546224755.2,286046998.4,N
1546224775.9,286046999.1,N
1546224795.7,286046998.5,N
1546224815.6,286047001.2,N
1546224835.4,286046998.9,N
1546224855.2,286046998.9,N
1546224875.1,286046998.7,N
1546224876.0,286046998.7,N
1546224895.8,286046997.0,N
1546224915.7,286046998.9,N
1546224935.5,286046999.2,N
1546224955.3,286047000.5,N
1546224975.2,286047000.0,N
1546224995.0,286047000.5,N
1546224995.9,286047000.5,N
1546225015.8,286046998.7,N
1546225035.6,286046999.0,N
1546225055.2,286046998.2,N
1546225075.1,286046998.4,N
1546225076.0,286046998.4,N
1546225095.8,286047001.0,N
1546225115.6,286047000.6,N
1546225135.5,286046999.9,N
1546225155.3,286047000.1,N
1546225175.2,286046999.8,N
1546225195.9,286047002.6,N
