#timestamp,LO_Frequency,Hit,StdDev 
1560772815.9,286047001.2,N
1560772835.7,286046999.4,N
1560772855.5,286046996.5,N
1560772875.3,286046997.0,N
1560772895.2,286046999.6,N
1560772915.0,286046997.0,N
1560772915.9,286046997.0,N
1560772935.7,286046997.8,N
1560772955.6,286046998.0,N
1560772975.4,286046997.2,N
1560772995.2,286046997.2,N
1560773015.1,286046995.2,Y
1560773016.0,286046995.2,P
1560773035.8,286046997.2,N
1560773055.6,286046995.0,P
1560773075.5,286046995.7,Y
1560773095.3,286046999.4,P
1560773115.1,286046996.5,N
1560773135.9,286046997.0,N
1560773155.7,286046998.8,N
1560773175.5,286046998.8,N
1560773195.4,286046998.4,N
1560773215.2,286046998.4,N
1560773235.0,286046996.5,Y
1560773235.9,286046996.5,P
1560773255.8,286046998.9,N
1560773275.6,286046998.4,N
1560773295.4,286046996.9,Y
1560773315.3,286047000.8,P
1560773335.1,286046999.0,N
1560773355.8,286046995.8,P
1560773375.7,286046996.1,N
1560773395.5,286046995.5,N
1560773415.3,286046997.8,N
1560773435.2,286046995.4,N
1560773455.9,286046995.7,N
1560773475.7,286046996.2,N
1560773495.5,286046995.0,N
1560773515.4,286046995.6,N
1560773535.2,286046997.9,N
1560773555.0,286046995.3,N
1560773555.9,286046995.3,N
1560773575.8,286046995.4,N
1560773595.6,286046995.1,Y
1560773615.4,286046998.7,P
1560773635.3,286046998.4,N
1560773655.1,286046996.6,P
1560773675.8,286046996.7,Y
1560773695.7,286047000.5,P
1560773715.5,286047000.3,N
1560773735.3,286047000.6,N
1560773755.2,286046998.4,N
1560773775.9,286046998.6,N
1560773795.7,286046998.7,N
1560773815.6,286046998.3,N
1560773835.4,286046998.1,N
1560773855.2,286046998.3,N
1560773875.0,286046999.0,N
1560773875.9,286046999.0,N
1560773895.8,286046998.6,N
1560773915.6,286046998.4,N
1560773935.4,286046996.9,Y
1560773955.3,286046998.8,P
1560773975.1,286047001.2,P
1560773995.8,286046998.9,N
1560774015.7,286047002.7,N
1560774035.5,286047002.8,N
1560774055.3,286047000.2,N
1560774075.2,286047000.1,N
1560774095.9,286047001.9,N
1560774115.7,286047002.2,N
1560774135.6,286047001.2,N
1560774155.4,286047001.8,N
1560774175.2,286047002.0,N
1560774195.0,286047002.3,N
1560774196.0,286047002.3,N
1560774215.8,286047000.2,N
1560774235.6,286047000.9,N
1560774255.4,286046998.5,N
1560774275.3,286046998.7,N
1560774295.1,286046998.1,N
1560774315.8,286046998.2,N
1560774335.7,286047000.7,N
1560774355.5,286047000.9,N
1560774375.3,286046998.4,N
1560774395.2,286046998.7,N
1560774415.9,286046998.4,N
1560774435.7,286046998.1,N
1560774455.5,286046998.7,N
1560774475.4,286046998.2,N
1560774495.2,286046998.9,N
1560774515.0,286046998.8,N
1560774515.9,286046998.8,N
1560774535.8,286046999.3,N
1560774555.6,286047001.1,N
1560774575.4,286046998.9,N
1560774595.3,286046998.9,N
1560774615.1,286046998.7,N
1560774616.0,286046998.7,N
1560774635.8,286046998.6,N
1560774655.7,286046998.5,N
1560774675.5,286047000.9,N
1560774695.3,286047000.6,N
1560774715.2,286046998.2,N
1560774735.9,286047000.3,N
1560774755.7,286046999.8,N
1560774775.5,286047002.4,N
1560774795.4,286046999.7,N
1560774815.2,286047002.3,N
1560774835.0,286047001.8,N
1560774835.9,286047001.8,N
1560774855.8,286047002.0,N
1560774875.6,286047001.8,N
1560774895.4,286047004.3,Y
1560774915.3,286047001.7,P
1560774935.1,286047003.9,P
1560774955.8,286047001.7,N
1560774975.7,286047004.0,N
1560774995.5,286047003.7,N
1560775015.3,286047001.7,N
1560775035.2,286047003.5,N
1560775055.9,286047004.2,N
1560775075.7,286047003.9,N
1560775095.6,286047001.4,N
1560775115.4,286047001.7,N
1560775135.2,286047001.4,N
1560775155.0,286047004.4,Y
1560775156.0,286047004.4,P
1560775175.8,286047000.5,N
1560775195.6,286047000.3,N
1560775215.4,286047000.4,N
1560775235.3,286047000.2,N
1560775255.1,286047000.3,N
1560775275.8,286047000.3,N
1560775295.7,286047002.7,N
1560775315.5,286047002.2,N
1560775335.3,286047002.0,N
1560775355.2,286047004.4,Y
1560775375.9,286047000.9,P
1560775395.7,286046999.8,N
1560775415.6,286047000.6,N
1560775435.4,286047001.0,N
1560775455.2,286047000.2,N
1560775475.1,286047000.8,N
1560775476.0,286047000.8,N
1560775495.8,286047000.9,N
1560775515.6,286046998.4,Y
1560775535.5,286046999.4,P
1560775555.3,286046999.3,N
1560775575.1,286046998.4,N
1560775595.8,286046998.5,N
1560775615.7,286046998.1,N
1560775635.5,286047003.0,Y
1560775655.3,286047005.0,P
1560775675.2,286047005.9,N
1560775695.0,286047005.2,N
1560775695.9,286047005.2,N
1560775715.7,286047007.5,N
1560775735.6,286047004.6,N
1560775755.4,286047005.7,N
1560775775.2,286047005.8,N
1560775795.1,286047005.3,N
1560775796.0,286047005.3,N
1560775815.8,286047005.9,N
1560775835.6,286047005.9,Y
1560775855.5,286047001.1,P
1560775875.3,286047000.7,N
1560775895.1,286046999.9,N
1560775915.9,286047001.1,N
1560775935.7,286047001.0,N
1560775955.5,286047000.5,N
1560775975.4,286047000.3,N
1560775995.2,286047001.1,N
1560776015.0,286046999.9,N
1560776015.9,286046999.9,N
1560776035.7,286047001.2,N
1560776055.6,286047001.1,N
1560776075.4,286046998.1,N
1560776095.2,286046998.9,N
1560776115.1,286046998.6,N
1560776116.0,286046998.6,N
1560776135.8,286046999.5,N
1560776155.6,286046996.8,N
1560776175.5,286046997.0,N
1560776195.3,286046999.2,N
1560776215.1,286046997.3,N
1560776235.9,286046996.9,N
1560776255.7,286046996.7,N
1560776275.5,286046997.0,N
1560776295.3,286046998.0,N
1560776315.2,286046997.0,N
1560776335.0,286046997.8,N
1560776335.9,286046997.8,N
1560776355.7,286046996.6,N
1560776375.6,286047000.6,N
1560776395.4,286047002.1,N
