#timestamp,LO_Frequency,Hit,StdDev 
1666674015.7,286047000.7,N
1666674035.5,286047000.2,N
1666674055.4,286047002.8,Y
1666674075.2,286047002.7,P
1666674095.0,286047001.1,N
1666674095.9,286047001.1,N
1666674115.8,286047000.5,N
1666674135.6,286047000.9,N
1666674155.5,286047001.0,N
1666674175.3,286047000.3,N
1666674195.1,286047000.2,N
1666674215.9,286047000.5,N
1666674235.7,286047000.3,N
1666674255.5,286047000.3,N
1666674275.4,286047000.7,N
1666674295.2,286046998.4,N
1666674315.1,286046999.0,N
1666674316.0,286046999.0,N
1666674335.8,286046998.1,N
1666674355.6,286047000.3,N
1666674375.5,286046999.9,N
1666674395.3,286046999.4,N
1666674415.2,286046998.9,N
1666674435.9,286046998.7,N
1666674455.7,286047000.9,N
1666674475.6,286047002.6,N
1666674495.4,286047002.1,N
1666674515.3,286047000.1,N
1666674535.1,286047002.4,N
1666674536.0,286047002.4,N
1666674555.8,286047002.6,N
1666674575.7,286047002.8,N
1666674595.5,286047001.9,N
1666674615.3,286047002.1,N
1666674635.2,286047004.2,Y
1666674655.0,286047002.4,P
1666674655.9,286047002.4,N
1666674675.8,286047000.0,N
1666674695.6,286047000.9,N
1666674715.4,286046998.8,N
1666674735.3,286046998.1,N
1666674755.1,286046998.6,N
1666674775.9,286046998.1,N
1666674795.7,286047000.4,N
1666674815.5,286047002.7,N
1666674835.4,286046999.9,N
1666674855.2,286047000.1,N
1666674875.0,286047002.7,N
1666674875.9,286047002.7,N
1666674895.8,286047002.7,N
1666674915.6,286047002.8,N
1666674935.5,286047002.3,N
1666674955.3,286047002.8,N
1666674975.1,286047002.3,N
1666674995.9,286047001.3,N
1666675015.7,286047004.3,N
1666675035.6,286047001.7,N
1666675055.4,286047004.4,N
1666675075.3,286047001.5,N
1666675095.1,286047001.9,N
1666675096.0,286047001.9,N
1666675115.8,286047001.9,N
1666675135.7,286047001.3,N
1666675155.5,286046999.8,N
1666675175.4,286047000.3,N
1666675195.2,286046999.7,N
1666675215.0,286046999.8,N
1666675215.9,286046999.8,N
1666675235.8,286046999.8,N
1666675255.8,286047002.2,N
1666675275.7,286047002.0,N
1666675295.5,286047002.1,N
1666675315.3,286047002.7,N
1666675335.2,286047002.6,N
1666675355.0,286047002.6,N
1666675355.9,286047002.6,N
1666675375.7,286047002.6,N
1666675395.6,286047000.1,N
1666675415.4,286047002.6,N
1666675435.3,286047002.7,N
1666675455.1,286046999.9,N
1666675456.0,286046999.9,N
1666675475.8,286047001.0,N
1666675495.7,286047000.0,N
1666675515.5,286047000.3,N
1666675535.3,286047000.5,N
1666675555.2,286046999.8,N
1666675575.0,286047000.1,N
1666675575.9,286047000.1,N
1666675595.8,286047002.2,N
1666675615.6,286047001.6,N
1666675635.4,286047004.4,Y
1666675655.3,286047000.1,P
1666675675.1,286047000.3,N
1666675695.9,286047000.4,N
1666675715.2,286047000.2,N
1666675735.1,286047002.4,Y
1666675736.0,286047002.4,P
1666675755.8,286047000.6,N
1666675775.6,286046998.2,N
1666675795.5,286046999.4,N
1666675815.3,286046998.6,N
1666675835.2,286046998.7,N
1666675855.9,286046999.0,N
1666675875.7,286046999.4,N
1666675895.6,286046997.3,N
1666675915.4,286046997.9,N
1666675935.2,286046997.6,N
1666675955.1,286046998.0,N
1666675956.0,286046998.0,N
1666675975.8,286046997.8,N
1666675995.7,286046997.6,N
1666676015.5,286046996.6,N
1666676035.3,286046998.3,N
1666676055.2,286046998.5,N
1666676075.0,286046999.0,N
1666676075.9,286046999.0,N
1666676095.7,286047001.0,N
1666676115.6,286046999.4,N
1666676135.4,286046996.8,N
1666676155.3,286046999.3,N
1666676175.1,286046999.1,N
1666676176.0,286046999.1,N
1666676195.8,286046998.4,N
1666676215.7,286046998.8,N
1666676235.5,286047000.4,N
1666676255.3,286047000.4,N
1666676275.2,286046999.8,N
1666676295.0,286047002.7,N
1666676295.9,286047002.7,N
1666676315.8,286047000.4,N
1666676335.6,286047000.5,N
1666676355.4,286046999.8,N
1666676375.3,286046999.9,N
1666676395.1,286047000.5,N
1666676415.8,286046998.7,N
1666676435.7,286046998.3,N
1666676455.5,286047000.9,N
1666676475.4,286046998.1,N
1666676495.2,286046999.0,N
1666676515.0,286046998.3,N
1666676515.9,286046998.3,N
1666676535.8,286046998.7,N
1666676555.6,286046996.5,N
1666676575.4,286046997.1,N
1666676595.3,286046996.9,N
1666676615.1,286046999.4,N
1666676635.9,286047001.1,N
1666676655.7,286047001.1,N
1666676675.5,286047000.9,N
1666676695.4,286047000.4,N
1666676715.2,286046998.1,N
1666676735.0,286047000.1,N
1666676736.0,286047000.1,N
1666676755.8,286047000.4,N
1666676775.6,286047000.7,N
1666676795.5,286047000.5,N
1666676815.3,286047001.0,N
1666676835.1,286047000.8,N
1666676855.9,286047000.2,N
1666676875.7,286047002.3,N
1666676895.5,286047001.9,N
1666676915.4,286047002.6,N
1666676935.2,286047001.5,N
1666676955.1,286047001.8,N
1666676956.0,286047001.8,N
1666676975.8,286047001.7,N
1666676995.6,286047004.2,N
1666677015.5,286047003.6,N
1666677035.3,286047003.9,N
1666677055.1,286047003.1,N
1666677075.9,286047004.4,N
1666677095.7,286047001.9,N
1666677115.6,286047004.4,N
1666677135.4,286047003.6,N
1666677155.2,286047004.0,N
1666677175.1,286047004.3,N
1666677176.0,286047004.3,N
1666677195.8,286047003.9,N
1666677215.6,286047002.5,N
1666677235.5,286047002.7,N
1666677255.3,286047002.6,N
1666677275.2,286047004.3,N
1666677295.9,286047001.8,N
1666677315.7,286047001.8,N
1666677335.6,286047000.3,N
1666677355.4,286047000.0,N
1666677375.2,286047002.7,N
1666677395.1,286047000.5,N
1666677396.0,286047000.5,N
1666677415.8,286046998.7,N
1666677435.7,286046998.7,N
1666677455.5,286047001.2,N
1666677475.3,286047001.0,N
1666677495.2,286047000.1,N
1666677515.0,286047000.9,N
1666677515.9,286047000.9,N
1666677535.8,286047000.2,N
1666677555.6,286047000.7,N
1666677575.4,286046999.9,N
1666677595.3,286047002.0,N
